ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZC8-GGPG-FXJ9-68ANC,1e-08,0.4851
5074273019801797357,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZC8-GGPG-FXJ9-68ANC,1e-07,1.0
13414483570429480279,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZC8-GGPG-FXJ9-68ANC,1e-07,1.0
15991194525263047507,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0001
10943272224188087418,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,1.0,1.0
17814482609809424298,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,1.0,3.0
3202382206635458484,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,2.0,2.0
10822422941514324315,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,3.0,3.0
15926810038496860418,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,3.0,1.0
8874620683416408940,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,3.0,3.0
9010900214881777504,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,20.0,1.0
4562725061504200440,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0
5344689451472348709,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,5.0,2.0
843742718081148945,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,6.0,5.0
13150498725536167621,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,5.0,5.0
10275677737535368595,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,12.0,2.0
13044307339965715153,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,2.0,2.0
12531610309153818183,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,2.0,2.0
8442413234503562954,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,4.0,4.0
13252178540254670756,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0
13638770592461272439,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0
5987378126250703858,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0
6255284739144428596,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,2.0,1.0
8002360302218383311,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,5.0,2.0
3287719617145051097,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,5.0,2.0
15000719231232130950,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,11.0,2.0
9674778589527627537,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,14.0,2.0
16895422376199980478,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,8.0,2.0
17195087369476613217,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,10.0,2.0
2850646362840344655,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,2.0,2.0
2107327118115219774,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,3.0,2.0
10653805900186965962,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,10.0,6.0
951015637000013673,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,6.0,6.0
14511407946163767978,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,5.0,1.0
7990842571226165980,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,5.0,1.0
11446945669595590575,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,12.0,1.0
11348531517744519754,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,7.0,3.0
6695760685444057056,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,10.0,3.0
3665115182728386295,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,10.0,3.0
384592298455189150,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,20.0,1.0
8025119246660784127,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZC8-GGPG-FXJ9-68ANC,10.0,1.0
5308950382234833217,327191,2017-02-12 03:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZC8-GGPG-FXJ9-68ANC,3.0,1.0
