ID,Height,timestamp,Type,From,To,Amount,Fee
10647159569922455238,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46CD-H7NX-YRZJ-8B6HK,1e-07,1.0
5326920906211689947,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46CD-H7NX-YRZJ-8B6HK,0.0,1.0
12579444971119609821,345000,2017-04-02 21:29:23,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5209664549616680509,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,2.0,1.0001
9140085602767422660,335062,2017-03-06 03:27:20,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
16245332932132897720,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,1.0,1.0
13519285187297340438,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,1.0,2.0
5662201734271776544,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,1.0,3.0
11586421788622116500,334878,2017-03-05 14:34:06,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
18162824120026193090,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,2.0
14348332586290790935,334703,2017-03-05 03:01:18,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8356308130204732305,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,3.0,3.0
5176108638224281399,334640,2017-03-04 22:19:45,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
688329527197652969,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,2.0
8124265206160928668,334592,2017-03-04 19:40:59,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15678690355366328514,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,2.0
14222872124824050035,334521,2017-03-04 14:39:13,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
11015450228550581191,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,3.0,1.0
10550648298055474205,334373,2017-03-04 04:38:16,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13096089405992907552,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,3.0,3.0
4881324455448808605,334260,2017-03-03 21:13:18,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
5853120048228268031,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,20.0,1.0
17669482078888045531,333792,2017-03-02 13:36:48,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
14110725732681005923,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,1.0
5127473235038865674,333580,2017-03-01 23:30:27,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
7029798547341676235,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,5.0,2.0
6627294598082607112,332875,2017-02-28 00:02:10,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
8842214860244403005,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,6.0,5.0
16665390531537631165,332519,2017-02-27 00:06:52,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
79645298874785333,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,5.0,5.0
2983101001357879849,331895,2017-02-25 06:26:45,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
9133684913636537371,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,2.0
12295006664192235714,331832,2017-02-25 02:27:05,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
5964735846627866625,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,4.0,4.0
7418262205585054541,331781,2017-02-24 22:31:34,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7352596172155968502,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46CD-H7NX-YRZJ-8B6HK,2.0,1.0
6913685544991373107,330302,2017-02-20 19:50:46,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
14711053683470255666,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,2.0
9589994192380365431,329359,2017-02-18 04:17:44,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4240102620267331143,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,2.0,2.0
4947307674468219858,329347,2017-02-18 03:08:23,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10375940618488616415,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,3.0,2.0
10741152526682155457,329274,2017-02-17 22:41:08,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
6972193005137459309,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,6.0
1804363148291483744,329223,2017-02-17 19:14:28,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
15238473452664829617,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,6.0
10833876715158597981,329194,2017-02-17 17:11:51,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,34.0,1.0
14973288148517967558,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,6.0,6.0
3682345141455498019,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
14193993134515653775,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
2696434862433888503,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,12.0,1.0
8322504395635805998,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,7.0,3.0
1068361201048180307,328432,2017-02-15 14:03:01,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
5997161484902842533,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,3.0
4137028559107225957,328389,2017-02-15 11:19:49,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
18176279725263828709,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,3.0
5554810587607611944,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,20.0,1.0
666974318407923340,327834,2017-02-13 21:51:15,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
3882757162605748928,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,1.0
1055946674480055299,327662,2017-02-13 10:26:21,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,24.0,1.0
11406798240298119423,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,15.0,1.0
11943663429243323453,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CD-H7NX-YRZJ-8B6HK,10.0,1.0
4888588097996373381,325529,2017-02-07 11:04:38,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5794851678290420532,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
5962045357999185688,324083,2017-02-03 10:34:38,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6557668331420951159,324081,2017-02-03 10:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
10605452455587889211,323835,2017-02-02 17:21:44,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3119727894926050791,323831,2017-02-02 17:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
3575688815044198543,318031,2017-01-17 11:49:04,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
10661914737867833878,318028,2017-01-17 11:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
10984394729668112024,318028,2017-01-17 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
156191779611748765,317685,2017-01-16 12:20:54,Ordinary Payment,S-46CD-H7NX-YRZJ-8B6HK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9641183329441789212,317682,2017-01-16 12:18:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46CD-H7NX-YRZJ-8B6HK,5.0,1.0
