ID,Height,timestamp,Type,From,To,Amount,Fee
7011866160076832967,311454,2016-12-30 02:43:58,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9170078779468188227,311454,2016-12-30 02:43:58,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17706594836208118754,311451,2016-12-30 02:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9F3-HTQC-VYWM-ELYMF,5.0,1.0
8533525182011248788,311450,2016-12-30 02:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J9F3-HTQC-VYWM-ELYMF,3.0,1.0
587357325328683751,310957,2016-12-28 17:23:13,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5872339733224290985,310957,2016-12-28 17:23:13,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1182547358023495673,310950,2016-12-28 17:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9F3-HTQC-VYWM-ELYMF,5.0,1.0
8701622833852174514,310950,2016-12-28 17:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9F3-HTQC-VYWM-ELYMF,5.0,1.0
13404290942349371905,310948,2016-12-28 16:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J9F3-HTQC-VYWM-ELYMF,3.0,1.0
296031882280579158,310705,2016-12-28 00:34:24,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14718882827964341553,310704,2016-12-28 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9F3-HTQC-VYWM-ELYMF,5.0,1.0
16061015817045099588,310702,2016-12-28 00:25:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J9F3-HTQC-VYWM-ELYMF,3.0,1.0
7096386275174435673,310028,2016-12-26 03:00:57,Ordinary Payment,S-J9F3-HTQC-VYWM-ELYMF,S-R8SQ-TUEM-DTHQ-7ATA3,2844.0,1.0
15507866396454039777,310025,2016-12-26 02:54:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J9F3-HTQC-VYWM-ELYMF,2845.0,1.0
