ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYUU-3VUE-QVEY-5AHLV,1e-08,0.16905
6875179168865139254,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYUU-3VUE-QVEY-5AHLV,54.31540599,1.0
806928468348809306,282253,2016-10-09 08:22:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYUU-3VUE-QVEY-5AHLV,41.00077926,1.0
6495344875720614517,281840,2016-10-08 04:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYUU-3VUE-QVEY-5AHLV,78.64348938,1.0
3349029522252715957,281470,2016-10-07 04:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYUU-3VUE-QVEY-5AHLV,8.22361931,1.0
17422068830787408006,281431,2016-10-07 01:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TYUU-3VUE-QVEY-5AHLV,0.79995662,1.0
13109445699529438941,281360,2016-10-06 20:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYUU-3VUE-QVEY-5AHLV,0.8804191,1.0
12098583423113489441,281103,2016-10-06 03:21:48,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14208429610168274090,281065,2016-10-06 00:38:45,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2404684544493626381,281025,2016-10-05 21:38:26,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2579188667893484599,281019,2016-10-05 21:25:42,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10057151329791601024,281005,2016-10-05 20:35:44,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1488363840079514899,280982,2016-10-05 18:50:15,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16100659915787872433,280976,2016-10-05 18:26:11,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-TYUU-3VUE-QVEY-5AHLV,0.0,1.0
13611817356083041610,280965,2016-10-05 18:05:21,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-TYUU-3VUE-QVEY-5AHLV,0.0,1.0
9131188893525586316,280959,2016-10-05 17:49:38,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10740837886323002825,280612,2016-10-04 18:04:55,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2120376500596701894,280454,2016-10-04 07:32:07,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-TYUU-3VUE-QVEY-5AHLV,0.0,1.0
8407671721986235306,280446,2016-10-04 06:59:22,Reward Recipient Assignment,S-TYUU-3VUE-QVEY-5AHLV,S-TYUU-3VUE-QVEY-5AHLV,0.0,1.0
10480726020520260082,280445,2016-10-04 06:54:40,Account Update,S-TYUU-3VUE-QVEY-5AHLV,,0.0,1.0
3437150530725571648,280442,2016-10-04 06:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYUU-3VUE-QVEY-5AHLV,20.0,1.0
