ID,Height,timestamp,Type,From,To,Amount,Fee
870427796432266339,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGQC-VH6Z-2MV5-GWM9W,1e-07,1.0
13454949298855231397,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGQC-VH6Z-2MV5-GWM9W,1e-07,1.0
8885203452470857530,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0001
3779088958141790827,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,1.0,1.0
11331207324439772171,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,1.0,3.0
10259949074503009744,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,2.0,2.0
14477153776293409510,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,3.0,3.0
986047155747600782,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,3.0,1.0
9059171654117501537,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,3.0,3.0
883356786055737875,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,20.0,1.0
9148279455492773164,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0
11349037293633334073,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,5.0,2.0
18171790442565634098,333366,2017-03-01 09:16:29,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,37.0,1.0
5060138344535796059,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,6.0,5.0
14152279231411995648,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,5.0,5.0
10696363297607361520,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,12.0,2.0
2942334530016616050,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,2.0,2.0
4401571699511655797,331937,2017-02-25 09:21:57,Reward Recipient Assignment,S-UGQC-VH6Z-2MV5-GWM9W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6768462072912201263,331932,2017-02-25 08:48:48,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-UGQC-VH6Z-2MV5-GWM9W,14.0,1.0
12002992978108557921,331928,2017-02-25 08:31:57,Reward Recipient Assignment,S-UGQC-VH6Z-2MV5-GWM9W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12717105209247355439,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,2.0,2.0
3080677629505657893,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,4.0,4.0
16284440973489858644,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0
16609256361380454811,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0
2306916226644869416,331671,2017-02-24 15:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGQC-VH6Z-2MV5-GWM9W,3.0,1.0
12099169273592495484,331652,2017-02-24 14:18:30,Reward Recipient Assignment,S-UGQC-VH6Z-2MV5-GWM9W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9495023505833853509,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0
10804594784009942005,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,2.0,1.0
6180084395622620685,331229,2017-02-23 09:41:52,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,52.0,1.0
9664799857476327611,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,5.0,2.0
8054923854464759053,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,5.0,2.0
10156778085655360339,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,11.0,2.0
5342913848622207155,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,14.0,2.0
12566575719957627661,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,8.0,2.0
7564358461561316516,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGQC-VH6Z-2MV5-GWM9W,10.0,2.0
1369074235522376007,328064,2017-02-14 13:37:26,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,1.0,1.0
2147204654959847035,327594,2017-02-13 05:32:28,Account Update,S-UGQC-VH6Z-2MV5-GWM9W,,0.0,1.0
11606832739176618935,327592,2017-02-13 05:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGQC-VH6Z-2MV5-GWM9W,3.0,1.0
