ID,Height,timestamp,Type,From,To,Amount,Fee
18189603085086344361,1046279,2022-08-12 06:40:38,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18205527033369801580,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
14695580832457669306,1044128,2022-08-06 07:18:44,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9229710292119182221,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
15688377100929825296,1035858,2022-07-14 08:22:41,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
557225678628729266,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
4257199261514575945,1035277,2022-07-12 16:54:15,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10575811545509974541,1035276,2022-07-12 16:51:43,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
8882373753334476107,1031856,2022-07-03 04:29:17,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15415145797457743520,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
266379736741817153,1031249,2022-07-01 11:57:19,Contract Payment,S-NYZZ-MAB7-N2W6-GZA7X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5004687720879280017,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
