ID,Height,timestamp,Type,From,To,Amount,Fee
992272388182250962,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY8Y-YC34-V3LY-667ZR,0.0,1.0
3115154441121228138,374930,2017-06-25 14:16:36,Ordinary Payment,S-X2KN-EXBY-KYEN-DG6ZA,S-RY8Y-YC34-V3LY-667ZR,5.0,1.0
12923412569144059869,359421,2017-05-13 06:17:22,Ordinary Payment,S-RY8Y-YC34-V3LY-667ZR,S-3LFY-MWU5-6CAQ-FBA7E,54921.38418822,5.0
8923820606686930647,98288,2015-05-13 08:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,214.19639315,1.0
15562832448040970896,97785,2015-05-11 23:21:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,311.32185484,1.0
13529589547876009307,97471,2015-05-11 02:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,302.80358021,1.0
12711248478195247105,97330,2015-05-10 17:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.52711835,1.0
17005592113294245302,97145,2015-05-10 04:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,304.8013239,1.0
7413088196091612851,97035,2015-05-09 20:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,349.15392057,1.0
11035376481824592154,97014,2015-05-09 19:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,304.32171326,1.0
17928863186916359406,96974,2015-05-09 17:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,326.08991561,1.0
13508955805750723325,96727,2015-05-09 00:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,312.82647161,1.0
9966921690757441876,96588,2015-05-08 15:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,310.07669797,1.0
10124017349419920023,96220,2015-05-07 14:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,305.15058648,1.0
5851766675011683427,95971,2015-05-06 21:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,308.4632449,1.0
15660834960230530443,95723,2015-05-06 05:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,335.37279208,1.0
11570052924151631012,95694,2015-05-06 03:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,304.60241522,1.0
6633351535458555693,95404,2015-05-05 07:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,317.55894352,1.0
14054345186128817080,95350,2015-05-05 03:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,321.04716074,1.0
14782661144185214386,95012,2015-05-04 05:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,302.13039993,1.0
2386855794625488567,94778,2015-05-03 13:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,309.94873703,1.0
18198412745523431396,94607,2015-05-03 01:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,301.61514027,1.0
1212734029153908096,94504,2015-05-02 18:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,310.53538341,1.0
9523934607995886401,94458,2015-05-02 15:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,3253.80071143,1.0
16841910349524623970,94286,2015-05-02 04:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,302.13563582,1.0
6155145354220398238,94174,2015-05-01 20:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,3703.24169514,1.0
10002835432446686920,93835,2015-04-30 22:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,304.52797249,1.0
799206064682503449,93559,2015-04-30 03:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.65955793,1.0
7481483361252028045,93355,2015-04-29 14:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,467.92599079,1.0
8228925372814177024,93209,2015-04-29 04:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,309.72717705,1.0
14165378010019530448,93139,2015-04-28 23:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,310.59116016,1.0
4454027368961298337,92859,2015-04-28 05:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,322.14629111,1.0
6683875994528545249,92818,2015-04-28 02:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,308.14841008,1.0
17458447069967202913,92729,2015-04-27 20:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,319.27103563,1.0
13042054739005894274,92554,2015-04-27 08:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,351.57274821,1.0
9981159529288958376,92539,2015-04-27 07:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.98930659,1.0
4353032229315118146,92503,2015-04-27 04:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,341.0271898,1.0
4931884268750170451,92418,2015-04-26 23:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,302.0951874,1.0
15159110509345893574,92253,2015-04-26 12:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.75125228,1.0
2103098609226913151,92147,2015-04-26 05:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,629.95784808,1.0
15456821546410904751,91932,2015-04-25 15:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,314.50114607,1.0
16983457156923267795,91718,2015-04-25 00:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.51062249,1.0
14592967492183792765,91460,2015-04-24 06:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,312.63426645,1.0
13955981060420516754,91096,2015-04-23 06:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,306.10070156,1.0
16445090197803156663,91031,2015-04-23 02:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,3528.01775278,1.0
17906896358297777404,90987,2015-04-22 23:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,300.06304826,1.0
11082875764012717683,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-RY8Y-YC34-V3LY-667ZR,649.09565499,1.0
9698154276699211034,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-RY8Y-YC34-V3LY-667ZR,392.80080778,1.0
14056362008722072471,90467,2015-04-21 12:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,61.43835614,1.0
2621254570818878996,89942,2015-04-20 00:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,320.65982276,1.0
12516658669316009289,89845,2015-04-19 18:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,317.39015154,1.0
12677858575998910050,89607,2015-04-19 02:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,325.77449426,1.0
11265941618349402308,89544,2015-04-18 22:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,320.64659584,1.0
2757650889737954070,89322,2015-04-18 07:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,308.03124797,1.0
8005182588328554099,89099,2015-04-17 16:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.8346177,1.0
15683994975566975635,89008,2015-04-17 10:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.72295634,1.0
15462520653304263596,88831,2015-04-16 22:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,318.6966343,1.0
16069847633853710352,88646,2015-04-16 10:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,305.98214856,1.0
3198445839707966246,88468,2015-04-15 22:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,336.05518371,1.0
12326190203914550002,88308,2015-04-15 11:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,327.67554972,1.0
8212636414717558468,88217,2015-04-15 05:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,305.41809211,1.0
15964063903588077498,88029,2015-04-14 16:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,310.58327507,1.0
1123448703106139771,87858,2015-04-14 05:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.76246665,1.0
12308948562837369583,87704,2015-04-13 18:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.70939562,1.0
547727306595223729,87644,2015-04-13 15:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,303.76008206,1.0
105034428270949403,87460,2015-04-13 02:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,326.13167121,1.0
15815460851794295242,87311,2015-04-12 17:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,307.37067966,1.0
17568049115850726437,87172,2015-04-12 07:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,301.78588903,1.0
3053976607008970307,86908,2015-04-11 14:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,310.60820061,1.0
5743849171438932529,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
17454907578758844528,86885,2015-04-11 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY8Y-YC34-V3LY-667ZR,309.33209397,1.0
13689501261450894174,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
441207711295544783,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
14446554859644749436,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
5000652956226605857,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
8984907443909421855,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
10929798907420108191,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
12820429725536274395,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
15999851497957205308,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
17570625357286995838,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
4846342398026921717,86758,2015-04-11 03:48:06,Ordinary Payment,S-RY8Y-YC34-V3LY-667ZR,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
7787166731860116259,86758,2015-04-11 03:48:06,Reward Recipient Assignment,S-RY8Y-YC34-V3LY-667ZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1367425548732441311,86752,2015-04-11 02:50:29,Reward Recipient Assignment,S-RY8Y-YC34-V3LY-667ZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10302491410696284459,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,41.38995849,1.0
10040283801952884719,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,142.30622039,1.0
15401051466501134640,86373,2015-04-10 01:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,155.13308243,1.0
7840919043619179249,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,131.79168848,1.0
12144836039235540849,86289,2015-04-09 19:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,163.18780238,1.0
12179154302366300586,86267,2015-04-09 18:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,168.4653551,1.0
9269167561095499992,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,50.12348667,1.0
16181722923289455989,86058,2015-04-09 04:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,156.23851734,1.0
11238497300125943868,86028,2015-04-09 01:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,216.21695463,1.0
956222288876885673,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,32.51379894,1.0
5304044620496363673,85961,2015-04-08 22:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,153.84249808,1.0
10168228936544505955,85916,2015-04-08 18:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,169.54305211,1.0
7435505813851293986,85868,2015-04-08 15:21:22,Ordinary Payment,S-RY8Y-YC34-V3LY-667ZR,S-RY8Y-YC34-V3LY-667ZR,1.0,1.0
653446442703355751,85867,2015-04-08 15:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,338.11766851,1.0
11826681931231072348,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,46.50271344,1.0
17107277714352782779,85802,2015-04-08 11:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,163.95189667,1.0
9668631795522747209,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,298.52323149,1.0
3463906844272556722,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,60.03561485,1.0
4029689879536497284,85551,2015-04-07 18:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,160.48372648,1.0
17161004408307585590,85481,2015-04-07 13:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,154.67800595,1.0
10172468998009102955,85457,2015-04-07 12:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,179.97219846,1.0
5242638828717543710,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,83.78149574,1.0
2345948871662106344,85250,2015-04-06 22:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,319.43212326,1.0
11075636815324915042,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,70.08065957,1.0
169625705170847794,85215,2015-04-06 19:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,157.40860563,1.0
5168823851148000567,85188,2015-04-06 17:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,258.54903626,1.0
3255270786695871755,85150,2015-04-06 15:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,391.83050794,1.0
3867316974456924536,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,123.97674647,1.0
16457723579348272801,85061,2015-04-06 09:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,152.95342214,1.0
7845387089438508972,85028,2015-04-06 07:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,205.35529944,1.0
16975460597256944819,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,130.98533901,1.0
12168291140871556635,84947,2015-04-06 01:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.56619799,1.0
605000378527542806,84897,2015-04-05 22:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,156.61525526,1.0
8251306244750339085,84875,2015-04-05 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,28.96168607,1.0
3193194252367451683,84860,2015-04-05 19:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,306.51289769,1.0
13479474271339105547,84829,2015-04-05 17:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.14090273,1.0
7200929532627095888,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,121.76006924,1.0
6991910464500166455,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,118.94308131,1.0
7824623989852232580,84558,2015-04-04 23:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.94401096,1.0
12365703085725810355,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,80.7061463,1.0
16187096716408762069,84455,2015-04-04 16:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,199.60425294,1.0
3253106381015412835,84436,2015-04-04 15:47:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,248.42418956,1.0
3234585328595466601,83891,2015-04-03 02:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,75.34501594,1.0
6091585023355092529,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,72.9648249,1.0
1712788055947570094,83713,2015-04-02 14:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,189.93917722,1.0
18254426673401834030,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,132.30931085,1.0
75737023164476875,83599,2015-04-02 07:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,524.4401297,1.0
3121390367046596944,83593,2015-04-02 06:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,315.63142663,1.0
17193667896902588659,83576,2015-04-02 06:01:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,154.75816363,1.0
11951711303143003087,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,117.09798778,1.0
269632151037899824,83460,2015-04-01 21:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,175.32801585,1.0
16946700028617433364,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,139.04025965,1.0
5842085397136205469,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,47.79345675,1.0
12141506066180513485,82749,2015-03-30 22:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,212.4065983,1.0
1395963980234593058,82707,2015-03-30 18:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,154.6577962,1.0
10634977916173490325,82659,2015-03-30 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,23.46003445,1.0
15740250097942992290,82639,2015-03-30 14:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,180.08164747,1.0
18205754447076081558,82577,2015-03-30 10:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.76123241,1.0
18100669875179992544,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,72.6175002,1.0
10406980543214140739,82425,2015-03-30 00:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,364.31431116,1.0
1125210007419040813,82402,2015-03-29 22:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,161.71194775,1.0
16880231181789780121,82349,2015-03-29 19:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.39019669,1.0
18240771594775944706,82292,2015-03-29 15:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,53.25561357,1.0
3635882550420265768,82283,2015-03-29 14:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,156.05638793,1.0
13402856630650069781,82253,2015-03-29 12:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,177.9510171,1.0
10380483175639493050,82179,2015-03-29 07:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,259.26675194,1.0
14148746783001000625,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,42.28914086,1.0
1919883030178802400,82112,2015-03-29 03:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,234.36051171,1.0
11748022577312756976,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,125.82511615,1.0
13124460075948548773,81987,2015-03-28 18:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,154.1442819,1.0
10240784203490583383,81919,2015-03-28 14:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,65.57116818,1.0
779166333042197622,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,109.31692553,1.0
8906738029237138502,81708,2015-03-28 00:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,178.5000526,1.0
9084727863338098000,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,131.66164814,1.0
11697524865009120851,81634,2015-03-27 19:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,167.31308385,1.0
14512658001406593604,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,264.60838453,1.0
14390501987436852831,81548,2015-03-27 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY8Y-YC34-V3LY-667ZR,151.13486394,1.0
