ID,Height,timestamp,Type,From,To,Amount,Fee
12759148193047778641,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14303805194984466722,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15785799814008042545,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
127823677315034060,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,41.16963146,1.0
4309607163819166263,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,3.64717969,1.0
14155904109255350228,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.47904571,1.0
8932729984367130469,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.57823118,1.0
3634034931135753688,380336,2017-07-10 16:57:45,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,30.0,1.0
12710636336792540284,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,3.96505844,1.0
895344643532505162,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,5.42485388,1.0
10548467155636012620,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,0.29224628,1.0
16882501871276117952,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,5.72187907,1.0
13872517352949972418,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,8.72381704,1.0
12286482552493762087,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,0.02733346,1.0
18199770240776513445,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,6.78307917,1.0
18336106930246162952,376825,2017-06-30 21:54:00,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,51.0,1.0
13547536294526539657,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.05671164,1.0
11237167861417755369,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,11.83048512,1.0
7072151894561237669,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.43850969,1.0
15846374439459283102,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,5.80573128,1.0
8562225334406168212,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.82387472,1.0
1336400366790394760,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,17.48982982,1.0
12401559199890731173,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,6.39892116,1.0
3441119554506399814,373926,2017-06-22 19:15:54,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,35.0,1.0
17662365420048792555,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,11.21159242,1.0
9249878124584406523,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,4.08251416,1.0
1555818179923108444,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,9.41653052,1.0
9681272418906097161,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,5.41886613,1.0
12387544756267959922,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,6.88594201,1.0
4090425358081653157,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.23634158,1.0
17244646518296131301,371447,2017-06-15 21:10:38,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,57.0,1.0
14522117444771488394,371133,2017-06-14 23:54:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,52.04822865,1.0
5758278483351233078,370769,2017-06-13 23:29:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,2.0824429,1.0
14290415476815452626,370376,2017-06-12 21:19:34,Reward Recipient Assignment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6657871262095348538,370376,2017-06-12 21:19:34,Account Update,S-N8ZQ-AYB3-S2ND-AMZ3Z,,0.0,1.0
6692276567745762029,370376,2017-06-12 21:19:34,Account Update,S-N8ZQ-AYB3-S2ND-AMZ3Z,,0.0,1.0
12244473088447677970,370374,2017-06-12 21:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8ZQ-AYB3-S2ND-AMZ3Z,7.0,1.0
