ID,Height,timestamp,Type,From,To,Amount,Fee
1275159393543079405,378522,2017-07-05 15:36:12,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13721846417944881951,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,0.25409856,1.0
9392903940571072367,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,0.1988826,1.0
3640453720400686988,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,2.02996247,1.0
2638360516082673736,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,1.68632869,1.0
107518554370113725,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,1.19027421,1.0
4389180729714318307,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17830101417652023315,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,18.19531134,1.0
296575192647301633,376087,2017-06-28 20:04:20,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11409708686858546337,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9979804724594298559,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,15.50739691,1.0
13892587966750526559,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5FD-V662-SEW7-BNR4U,6.18347089,1.0
4742353497285452792,374920,2017-06-25 13:26:41,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11947685053734762754,374912,2017-06-25 13:00:41,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8121364533820472603,374895,2017-06-25 12:12:59,Reward Recipient Assignment,S-R5FD-V662-SEW7-BNR4U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2670431659583792932,374893,2017-06-25 12:07:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5FD-V662-SEW7-BNR4U,5.0,1.0
17222206983445427579,374892,2017-06-25 11:54:36,Account Update,S-R5FD-V662-SEW7-BNR4U,,0.0,1.0
6817440931852935258,374890,2017-06-25 11:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5FD-V662-SEW7-BNR4U,1.0,1.0
