ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZXH-Z492-MRCG-7D7B3,1e-08,0.8379
8630678780081802347,528875,2018-08-30 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,453.58402268,0.1
5373459107748471295,528371,2018-08-29 06:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.93869908,0.1
3904412899732050342,526574,2018-08-24 05:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.24381996,0.1
8791760421437049547,524750,2018-08-19 03:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,522.97894051,0.1
2853581522786386893,523284,2018-08-15 01:02:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.0190352,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,101.64059099,0.1
11010557470944029637,519836,2018-08-05 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.81024592,0.1
10270274264148743192,519107,2018-08-03 08:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.46210517,0.1
2668816307826442159,518286,2018-08-01 01:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.36321982,0.1
6862716010864672230,517622,2018-07-30 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.4656533,0.1
9312248624122753692,517147,2018-07-28 20:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.42743095,0.1
17291003272619195549,516791,2018-07-27 21:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.89963706,0.1
13189758521220922802,516487,2018-07-27 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,462.62286069,0.1
17684721178104529221,516408,2018-07-26 19:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,103.32753489,0.1
15899438627553266595,516021,2018-07-25 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,101.0641408,0.1
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,103.38379865,0.1
14892718670153668938,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RZXH-Z492-MRCG-7D7B3,0.0,1.0
18078506724176953971,515268,2018-07-23 14:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,102.06063739,0.1
18419270157417215618,514971,2018-07-22 18:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RZXH-Z492-MRCG-7D7B3,100.88816246,0.1
11239084179319445504,508992,2018-07-06 01:20:36,Reward Recipient Assignment,S-RZXH-Z492-MRCG-7D7B3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
799391516325857038,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RZXH-Z492-MRCG-7D7B3,0.0,1.0
4653833939736314873,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,1.37568178,1.0
7734167041890306140,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,0.07591768,1.0
9110024039005992396,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,22.55966046,1.0
1110992730751509994,501591,2018-06-15 07:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,60.45456261,1.0
3769851972040711594,501099,2018-06-13 22:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,100.97445435,1.0
4087651814899099562,500607,2018-06-12 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,661.81151764,1.0
9250521347067414030,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,160.20169625,1.0
11537522924001923755,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,110.92532838,1.0
5918898496364427163,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,61.70477244,1.0
11571900239546389182,498592,2018-06-06 22:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,64.14101244,1.0
15519371691981357270,498094,2018-06-05 13:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,730.7654216,1.0
11047944032782789283,497725,2018-06-04 12:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,953.8100606,1.0
15712695873872639464,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,43.71582856,1.0
8510890806018177382,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,45.20479572,1.0
12942041842800060760,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,66.62511551,1.0
8300210309194592470,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,151.86152646,1.0
11522977487491827259,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,139.41049965,1.0
15083156425921117181,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,54.53902579,1.0
5030240723679666424,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,153.37252992,1.0
5308620436201716754,493680,2018-05-24 04:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,104.1950125,1.0
13306137323945151055,493168,2018-05-22 18:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,704.1058185,1.0
9451577635794664686,492712,2018-05-21 11:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,781.23457842,1.0
12817127343050102137,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,59.79167386,1.0
8151923436906769164,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,72.94006055,1.0
4672789732209976338,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,191.59626294,1.0
16191142905419428780,491106,2018-05-16 23:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,51.84633437,1.0
3938947047641860856,490602,2018-05-15 13:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,44.8334367,1.0
17637532493186396037,490107,2018-05-14 04:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,66.84905758,1.0
16956350792184764718,489610,2018-05-12 19:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,737.10446919,1.0
10028086513773652613,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,60.21770809,1.0
362709723255510644,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,97.86728634,1.0
6707620689647730096,488253,2018-05-08 23:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,792.59613335,1.0
4932680835594092359,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,75.5330672,1.0
1469391118373148191,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,74.29883607,1.0
11065466999319273047,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,67.32019976,1.0
2370087250807287095,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,59.52278931,1.0
1485999654187246934,486133,2018-05-03 01:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,104.44024639,1.0
12865565035517750766,485640,2018-05-01 16:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,69.20893538,1.0
3763190915392574702,485137,2018-04-30 06:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,58.55531232,1.0
8051357831411374953,484621,2018-04-28 19:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,878.25422999,1.0
2579011906081627494,484287,2018-04-27 21:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,68.253942,1.0
15345983658683166232,483789,2018-04-26 12:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,809.80300242,1.0
5536422716174060499,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,87.28058038,1.0
13554645079455111109,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,60.20654487,1.0
11344625117271134097,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,59.94455418,1.0
14210829067292846297,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,51.87825043,1.0
2756466350076465373,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,69.37440893,1.0
653003306636772927,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,71.67289874,1.0
7275679407231359945,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,77.498317,1.0
13309606925210482982,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZXH-Z492-MRCG-7D7B3,0.0,1.0
8391882275253894888,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,69.0612602,1.0
10852746937038386384,479559,2018-04-14 15:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,123.32217445,1.0
6566682326355880052,479027,2018-04-13 04:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,671.00870762,1.0
14875586439675989142,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,56.07245675,1.0
6369780417138097616,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,74.31815152,1.0
17285801176964210855,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,157.88735172,1.0
9705232374221711549,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,112.39158533,1.0
17181887100344712814,476593,2018-04-06 08:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,1107.41641045,1.0
11903600746484913097,476347,2018-04-05 15:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,294.49185952,1.0
2079499686393246849,475838,2018-04-04 05:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,786.12441849,1.0
11276912193070042929,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,67.49587224,1.0
16569762628826759793,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZXH-Z492-MRCG-7D7B3,0.0,1.0
13750947995945442630,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,99.87305982,1.0
14263244880150656585,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,68.48485037,1.0
15563538531439325771,473856,2018-03-29 16:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,68.82613305,1.0
1286845816640525888,473341,2018-03-28 06:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,81.48928435,1.0
1408525361828091036,472845,2018-03-26 21:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,178.25581607,1.0
7851262803998590945,472350,2018-03-25 11:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,914.66897281,1.0
11122337190225980896,472044,2018-03-24 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,658.35578195,1.0
6861173383477075335,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,107.93169896,1.0
14878787136111580058,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,70.473866,1.0
12011860623611516984,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,78.24000384,1.0
1765632826203558416,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,132.41280123,1.0
13054850596858816525,469736,2018-03-18 03:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,499.31270766,1.0
14214632853729934901,469634,2018-03-17 20:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,62.3568139,1.0
14095019695312096989,469138,2018-03-16 11:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,92.28565406,1.0
13624293905558889680,468646,2018-03-15 02:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,255.53148911,1.0
14197975196738851497,468137,2018-03-13 16:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,66.47799212,1.0
9048338358084458139,467642,2018-03-12 07:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,759.97885534,1.0
9439049272694948749,467196,2018-03-11 01:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,865.00640125,1.0
8489607404640225099,466789,2018-03-09 21:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,82.83671049,1.0
14856315303647584720,466292,2018-03-08 12:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,62.1106322,1.0
5253870059762238312,465799,2018-03-07 03:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,179.32695235,1.0
9133582841808438335,465299,2018-03-05 17:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,896.6181174,1.0
247061075318841951,465065,2018-03-05 02:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,121.34734341,1.0
64440097530808717,464565,2018-03-03 16:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,777.89368116,1.0
3162276580141871752,464347,2018-03-03 01:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,217.87448406,1.0
12981515705770007339,463849,2018-03-01 16:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,662.72253968,1.0
10550398737500471933,463643,2018-03-01 02:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,926.61472353,1.0
5329879731536078412,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,109.0697712,1.0
764544591324645244,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,135.97155149,1.0
4287604217617555187,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,43.00195563,1.0
10403317907602025956,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,68.94452388,1.0
7374801836170005811,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,145.3975335,1.0
14467009899989793650,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,74.01263126,1.0
3616990827117604901,460133,2018-02-19 07:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,87.52261201,1.0
9423490120544945387,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,205.35833769,1.0
14624250222313188739,459143,2018-02-16 12:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,108.63464259,1.0
8570759400299931347,458637,2018-02-15 03:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,75.58107165,1.0
13736435798038781631,458144,2018-02-13 17:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,792.84720686,1.0
6235705985849814326,457702,2018-02-12 12:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,111.92427413,1.0
10769855015048485474,457209,2018-02-11 03:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,522.18723416,1.0
7704330288234370581,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,97.93167619,1.0
4040275780058022070,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,116.55912826,1.0
5710663619359014572,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,284.47810027,1.0
17314852485910513800,455529,2018-02-06 10:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,115.82008691,1.0
5912303440381892849,455034,2018-02-05 01:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,211.20018795,1.0
9962339462532352351,454542,2018-02-03 16:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,840.31141405,1.0
2058314128046781683,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,128.5497247,1.0
13813677653599745598,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,188.81736597,1.0
16566422568771118723,453309,2018-01-31 05:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,98.70573913,1.0
12700621405173135311,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,73.1984395,1.0
2315607541493299569,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,111.50475525,1.0
17439630093730627853,451794,2018-01-26 23:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,190.52032006,1.0
13126014548217237439,451301,2018-01-25 14:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,1033.08080151,1.0
15158004824687162422,450865,2018-01-24 09:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,131.15429896,1.0
9034381671691376870,450367,2018-01-22 23:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,176.2224811,1.0
6904907696695207992,449874,2018-01-21 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,896.96035977,1.0
11190342304191057066,449582,2018-01-20 19:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,749.28275173,1.0
7903706196961171438,449126,2018-01-19 12:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,1260.05322315,1.0
14104319294669455436,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,309.09963362,1.0
10621477823023624171,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,162.99880402,1.0
3078401482731861457,447909,2018-01-16 03:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,131.9635619,1.0
6424135314460425107,447417,2018-01-14 18:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,738.96707681,1.0
11855545150332184421,447057,2018-01-13 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,501.03292745,1.0
17349741159352380934,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,659.41937451,1.0
13268687097314691682,446506,2018-01-12 04:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,211.55669295,1.0
10441542002837303579,446011,2018-01-10 19:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,499.10493489,1.0
7170858106003166896,445791,2018-01-10 04:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,212.58174603,1.0
15939097470563227137,445297,2018-01-08 19:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,225.41318937,1.0
9684332839641300995,444801,2018-01-07 10:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,51.28265039,1.0
12933472157096541380,444306,2018-01-06 01:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,136.73226309,1.0
11872346955117212776,443814,2018-01-04 16:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,728.98475844,1.0
7302820982953898430,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,239.1410568,1.0
5896284244425640652,443148,2018-01-02 19:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZXH-Z492-MRCG-7D7B3,983.69976933,1.0
