ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXVW-TWSX-FKMF-5BLWA,1e-08,0.0147
866361485346484971,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
5520529433212885809,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
11745405833667110523,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
4108066691665511568,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
13591715341293915895,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
7945544692378512377,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
2086295170436076839,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
12163122752100462953,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
4970689044083971633,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
16168753840377720248,26017,2014-10-23 05:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,78.53541966,1.0
8328930093286892131,25802,2014-10-22 15:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,308.3240569,1.0
17048055376207747610,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,151.64805402,1.0
2897478175935058912,25655,2014-10-22 05:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,252.03337162,1.0
12723527332408485041,25570,2014-10-22 00:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,311.28558929,1.0
15957376283224582078,25546,2014-10-21 22:42:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,277.53503485,1.0
5281564886989520270,25510,2014-10-21 20:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,260.6488005,1.0
12242004014830923426,25406,2014-10-21 13:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,121.57123442,1.0
13032618202550852914,25348,2014-10-21 09:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,320.79006981,1.0
11778302968528500570,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,212.59214035,1.0
4436417909045581920,25243,2014-10-21 02:19:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,261.06918705,1.0
17019346906109997323,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,123.75618226,1.0
17326245296871272433,25165,2014-10-20 21:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,252.40467933,1.0
9864555227778113720,25111,2014-10-20 17:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,179.29719783,1.0
14270861347943555387,23804,2014-10-17 01:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,218.29991411,1.0
7528683967456018785,23701,2014-10-16 19:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,34.30917972,1.0
12692180654783206964,23686,2014-10-16 18:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,303.66252772,1.0
5162782045641795656,23544,2014-10-16 08:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,274.54060227,1.0
13777690911163926163,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,39.73185891,1.0
3755278228061356160,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,220.54295253,1.0
2167452493217667133,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,225.63735292,1.0
9361830860608734474,21678,2014-10-11 03:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,386.42204147,1.0
17810247711862064768,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,242.12422033,1.0
14351046878933797420,21539,2014-10-10 18:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,251.05911465,1.0
10795897805393468132,21510,2014-10-10 15:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,303.65370726,1.0
2479629565439882176,21504,2014-10-10 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,103.84877874,1.0
14324551108779527408,21477,2014-10-10 13:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,257.38776091,1.0
17625701656292439637,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,68.14120322,1.0
6682897044706046958,21352,2014-10-10 05:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,308.8512521,1.0
16512576303320457261,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,184.29639246,1.0
18164826710781328389,21246,2014-10-09 22:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,271.71575857,1.0
10107058661636262792,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,225.78357484,1.0
7614010761982869175,21182,2014-10-09 17:45:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,257.3295712,1.0
5202887927347680551,21106,2014-10-09 12:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,18.04987741,1.0
4692332829614849895,21095,2014-10-09 12:06:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,251.5818263,1.0
1641530864515699721,21041,2014-10-09 08:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,250.18738894,1.0
11283057864805481584,21009,2014-10-09 06:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,215.02261854,1.0
6405363326478109647,20905,2014-10-08 23:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,75.8282932,1.0
1650971153128546955,20844,2014-10-08 19:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,278.24443836,1.0
17257292013323044057,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,12.17190929,1.0
2970889067986236840,20786,2014-10-08 15:26:16,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,4987.0,5.0
14264582550816454248,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,124.44584933,1.0
5604138847156294794,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,99.745495,1.0
591947593544700665,20584,2014-10-08 01:42:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,259.15389742,1.0
4105804003652540917,20537,2014-10-07 22:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,255.51219122,1.0
13251872490901725718,20508,2014-10-07 20:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,177.46726697,1.0
13588601173129302935,20435,2014-10-07 15:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,285.84048179,1.0
6296135547388912887,20416,2014-10-07 14:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,178.09232868,1.0
17149641780227632297,20350,2014-10-07 10:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,282.18132875,1.0
15540040887450897231,20335,2014-10-07 09:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,251.20974175,1.0
11226311655527381387,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,178.23364177,1.0
12704896692805795251,20256,2014-10-07 03:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,253.62128241,1.0
6123231315405983107,20228,2014-10-07 01:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,307.11865191,1.0
2065439550453322948,20214,2014-10-07 01:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,38.98545596,1.0
9972211392317689687,20195,2014-10-06 23:39:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,251.43970376,1.0
1780625464713303109,20112,2014-10-06 17:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,182.79038257,1.0
4200742009408846000,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,108.44012641,1.0
8692611449552289200,19959,2014-10-06 07:40:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,282.04382714,1.0
7789982724003857839,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,232.5417332,1.0
4900675704450453760,19867,2014-10-06 01:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,254.56450059,1.0
15248570231923303406,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,243.37339632,1.0
13145088718730387660,19758,2014-10-05 18:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,256.15426823,1.0
8025066922434634109,19714,2014-10-05 15:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,200.89261157,1.0
17544689632668403151,19615,2014-10-05 08:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,26.73578144,1.0
15913263322206043713,19593,2014-10-05 07:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,253.06902464,1.0
12630571015576613985,19552,2014-10-05 04:39:02,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,3180.0,3.0
16717559046138210828,19548,2014-10-05 04:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,264.20264131,1.0
12319772599764046768,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,180.9783607,1.0
15035194559047324348,19479,2014-10-04 23:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,287.48198747,1.0
9802293610640135993,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,143.49012863,1.0
9522839888003811900,19371,2014-10-04 16:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,267.2611374,1.0
5350127891679888492,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,63.134492,1.0
10378467039453366713,19283,2014-10-04 10:28:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,281.20358501,1.0
9557512056396104119,19251,2014-10-04 08:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,253.79006568,1.0
14929643520591790323,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,220.13944914,1.0
1656012414697411177,17819,2014-09-30 07:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,291.35388793,1.0
6479483998659436448,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,173.61112064,1.0
3005965127682448680,17741,2014-09-30 02:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,252.10987399,1.0
18167475690408258988,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,169.95884724,1.0
10160555011400434623,17603,2014-09-29 17:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,23.52029659,1.0
18215645602994118564,17587,2014-09-29 16:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,250.08717484,1.0
16129853295322903268,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,67.69585131,1.0
1200626517353572192,17484,2014-09-29 09:49:03,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,7380.0,7.0
1899749893324662622,17456,2014-09-29 08:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,768.41511689,3.0
5774307234084546273,17452,2014-09-29 07:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,1167.94991194,5.0
18003052133897002429,17430,2014-09-29 06:01:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,287.97037539,1.0
14433968767155420971,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,83.5994116,1.0
10903430679711350510,17317,2014-09-28 22:35:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,378.65352252,1.0
5191291147056344790,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,104.47138173,1.0
17411294158247612126,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,232.48325456,1.0
17679669061076853842,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,189.51594364,1.0
10339782330929348212,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,193.54114572,1.0
1561657860797641540,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,124.44161292,1.0
6000564109769318152,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,190.64239503,1.0
18350477625060575491,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,64.15805242,1.0
11697134589707062973,16650,2014-09-27 01:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,270.37958509,1.0
17584522094719509620,16648,2014-09-27 01:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,438.15282251,2.0
6482450330474778444,16607,2014-09-26 22:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,105.71267704,1.0
9782207163846576831,16577,2014-09-26 20:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,287.11302888,1.0
8103389561313029501,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,31.01970556,1.0
17446577472432410637,16417,2014-09-26 09:55:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,261.22890038,1.0
4851108245702359524,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,37.53566254,1.0
17629030692448231645,16358,2014-09-26 06:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,523.01840855,2.0
2502195459331263100,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,122.66343906,1.0
15313102109549438956,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,107.61389536,1.0
863723270469964595,16155,2014-09-25 16:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,251.49267994,1.0
7471804876370060475,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,27.97069712,1.0
4485813856692734553,16067,2014-09-25 10:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,545.4526395,2.0
3176777470310863909,16007,2014-09-25 06:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,91.5745157,1.0
12983616352651923042,15967,2014-09-25 03:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,280.63388211,1.0
13158851312044967043,15955,2014-09-25 02:45:54,Reward Recipient Assignment,S-MXVW-TWSX-FKMF-5BLWA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3537450861447662528,14659,2014-09-21 12:10:00,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,10000.0,10.0
3512971078135680771,13301,2014-09-17 16:46:32,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,10000.0,10.0
11333438654430148112,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,243.03373976,1.0
7357436047802610585,12862,2014-09-16 11:31:27,Reward Recipient Assignment,S-MXVW-TWSX-FKMF-5BLWA,S-MXVW-TWSX-FKMF-5BLWA,0.0,1.0
12796309516331189284,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,553.94215723,1.0
17915327410639024528,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,130.28159257,1.0
8159250606840784123,12728,2014-09-16 02:10:42,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,1190.0,1.0
16696549879751249804,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,41.98251014,1.0
15029935424148256062,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,174.54035744,1.0
2646860807897789425,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,187.68084837,1.0
9176860323114171719,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,14.68138813,1.0
13329875842304110622,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,15.40332798,1.0
7541305290368848141,12168,2014-09-14 12:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,268.16826718,1.0
16606942927153070744,12044,2014-09-14 04:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MXVW-TWSX-FKMF-5BLWA,399.27333335,1.0
10491617453430191919,11981,2014-09-14 00:33:01,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,39400.0,39.0
16234367711879214954,11981,2014-09-14 00:33:01,Reward Recipient Assignment,S-MXVW-TWSX-FKMF-5BLWA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
