ID,Height,timestamp,Type,From,To,Amount,Fee
9113672603353546301,780555,2020-08-03 13:30:30,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-4Y3L-HTP3-9HX5-2QU9P,11.41935,0.0735
9641766217558961853,738815,2020-04-09 02:39:18,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-AJQT-6YTM-5G26-AJ89H,18.0,0.0588
9617479387358537878,737733,2020-04-06 02:19:33,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-FVB7-4KXD-N3EE-6FH9T,15.0,0.0588
3405910128451850896,737625,2020-04-05 18:28:07,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-BQ23-X4H4-LZ5P-5TNK9,13.0,0.03675
1569774994365884512,737542,2020-04-05 12:55:13,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0441
12829424480526768872,737096,2020-04-04 06:55:02,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-4F7T-7MDJ-6U3Z-9NCJX,8.0,0.05145
2616978169302012791,736563,2020-04-02 19:01:54,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.0441
17171791392346714302,736454,2020-04-02 12:03:19,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-826J-RVQN-TU9Z-FLB5Y,14.0,0.02205
1756963342838145634,736118,2020-04-01 13:29:21,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.0147
8524435397013294262,735673,2020-03-31 07:20:19,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-BQ23-X4H4-LZ5P-5TNK9,37.0,0.0147
1859776184431419931,735155,2020-03-29 20:40:30,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-E23Z-W6TR-M5K6-855QM,38.0,0.0441
8697393382129110610,734238,2020-03-27 06:57:29,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-NYKW-D2HW-SDT5-5ZERY,9.0,0.05145
16906439710494803743,732775,2020-03-23 05:02:29,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-BQ23-X4H4-LZ5P-5TNK9,12.0,0.03675
1938586455294358486,732207,2020-03-21 14:58:48,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-BQ23-X4H4-LZ5P-5TNK9,33.0,0.02205
15382624308764812252,732136,2020-03-21 10:09:01,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0588
13190884459271523855,731487,2020-03-19 14:19:23,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-LFKN-WP2T-28YY-DAFD3,3.0,0.02205
5855232970472435343,730534,2020-03-16 22:30:52,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-BQ23-X4H4-LZ5P-5TNK9,2.0,0.0588
6982158906796654234,729488,2020-03-14 00:28:36,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-BQ23-X4H4-LZ5P-5TNK9,2.0,0.03675
1095489403255989644,725009,2020-03-01 11:29:37,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-T26W-KAA2-UP5L-HCGQM,6.0,0.02205
10865327097160413698,724996,2020-03-01 10:23:51,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-BQ23-X4H4-LZ5P-5TNK9,6.0,0.0441
16309981633048102852,721941,2020-02-21 22:01:07,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-468N-29CQ-522T-GQBAW,1.0,0.02205
5577295335496341629,721075,2020-02-19 11:30:13,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-CVRV-J8TS-YAYF-36LFE,12.0,0.05145
17206819059290364140,720570,2020-02-18 01:26:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0294
16880446772219434817,720159,2020-02-16 21:41:33,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.03675
13550097574321569793,718834,2020-02-13 04:56:46,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0588
12510712437836359572,718688,2020-02-12 19:09:31,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-BQ23-X4H4-LZ5P-5TNK9,6.0,0.05145
3796406734570142615,718565,2020-02-12 11:07:43,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-BQ23-X4H4-LZ5P-5TNK9,4.0,0.0588
11585718728522807199,716149,2020-02-05 16:15:22,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-Q2MV-GNK2-34VN-88ZXN,17.0,0.0588
3037254972618804336,715995,2020-02-05 06:03:11,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.03675
4923281588804281941,715519,2020-02-03 22:10:27,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-BQ23-X4H4-LZ5P-5TNK9,8.0,0.02205
5191752003538305569,714827,2020-02-01 23:32:15,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-P6VE-HMWQ-UGYZ-BJWQN,6.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQ23-X4H4-LZ5P-5TNK9,10.0,0.0441
