ID,Height,timestamp,Type,From,To,Amount,Fee
12827677874516035253,779866,2020-08-01 15:38:54,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0441
3584564373290770664,742519,2020-04-19 10:51:28,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0294
8186895137911725169,741657,2020-04-17 01:13:34,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0294
12993316923992274741,741642,2020-04-17 00:31:01,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-CBDR-89DV-U3RN-2LQ63,5.0,0.0441
4096113727620800185,737784,2020-04-06 05:26:50,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-A258-H3RW-GARN-AGPEK,3.0,0.00735
7793586706178000615,737535,2020-04-05 12:23:39,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.0441
7271662952711560783,737443,2020-04-05 06:12:24,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-8NJV-HFMU-B36M-2H4C5,4.0,0.00735
18332172101080035377,737226,2020-04-04 15:23:08,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-2R2U-AP66-VQT3-F9MHF,56.0,0.0588
12450358250791101625,737219,2020-04-04 14:59:10,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-CBDR-89DV-U3RN-2LQ63,7.0,0.0441
14532625445764080448,736611,2020-04-02 22:11:29,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-CBDR-89DV-U3RN-2LQ63,22.0,0.05145
10775772803374746529,736111,2020-04-01 13:14:38,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-CBDR-89DV-U3RN-2LQ63,5.0,0.0294
2094604284393124861,736077,2020-04-01 10:53:27,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-CBDR-89DV-U3RN-2LQ63,24.0,0.03675
871380618232179035,735998,2020-04-01 04:59:30,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-F96L-HD5V-842C-BM5JX,21.0,0.03675
14334795854624406067,735579,2020-03-31 01:27:07,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-CBDR-89DV-U3RN-2LQ63,22.0,0.0441
4717198937656819537,735463,2020-03-30 17:21:49,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-CBDR-89DV-U3RN-2LQ63,8.0,0.05145
13397793383735244527,734183,2020-03-27 03:18:58,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0588
16311024640517303593,732640,2020-03-22 19:53:00,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-CBDR-89DV-U3RN-2LQ63,1.0,0.03675
2303699430769124988,732172,2020-03-21 12:19:46,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
835531791295159495,731431,2020-03-19 10:45:23,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.05145
4171527229860745187,731156,2020-03-18 16:26:28,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.03675
11298838491640839184,730561,2020-03-17 00:35:10,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.02205
9111165088550131702,730226,2020-03-16 01:52:08,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.0441
2655798305514648044,729238,2020-03-13 07:22:50,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-HT28-RNU4-YZYV-CPKNM,10.0,0.0588
3709790832595554237,728210,2020-03-10 10:41:53,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-CBDR-89DV-U3RN-2LQ63,19.0,0.0147
821637253853120018,727568,2020-03-08 15:20:41,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-468N-29CQ-522T-GQBAW,1.0,0.05145
13407572855627157859,723534,2020-02-26 08:19:22,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0441
12234279662036028469,721925,2020-02-21 20:07:20,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-H384-L9GF-U4HA-7F7PW,2.0,0.0588
6541029856008889780,720686,2020-02-18 08:44:47,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-CBDR-89DV-U3RN-2LQ63,1.0,0.0588
1362997887611323463,720479,2020-02-17 19:35:08,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CBDR-89DV-U3RN-2LQ63,2.0,0.0588
813013255226432655,719970,2020-02-16 08:36:44,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0294
8305073313133701148,719504,2020-02-15 02:03:31,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-CBDR-89DV-U3RN-2LQ63,2.0,0.05145
7010783481641867110,717945,2020-02-10 16:58:39,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-Q593-PE9M-GH3W-9KDWJ,7.0,0.0441
12524931879597780342,717149,2020-02-08 11:36:23,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-9MDM-67X8-5EVY-HECKN,2.0,0.0294
1487822721926047069,716324,2020-02-06 04:33:56,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-CBDR-89DV-U3RN-2LQ63,7.0,0.0588
13364653633493208082,713993,2020-01-30 15:43:53,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0147
13136608576535779748,713487,2020-01-29 05:38:00,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-NVYQ-KQAZ-74QQ-6TL3J,4.0,0.0441
6166707936218205892,713409,2020-01-29 00:30:52,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-6FVQ-86BR-YWW6-A9VWF,5.0,0.02205
3334491365050985939,712971,2020-01-27 19:03:51,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-CBDR-89DV-U3RN-2LQ63,4.0,0.03675
346366930129970028,712843,2020-01-27 10:38:05,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-RN63-RBQX-LT35-5QCNR,4.0,0.03675
6988041824387774828,711996,2020-01-25 01:36:47,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-BKH8-CY8G-J98F-7YSAV,9.0,0.00735
10441398593236714048,711941,2020-01-24 22:05:03,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-CBDR-89DV-U3RN-2LQ63,11.0,0.02205
3358639753171906136,711780,2020-01-24 10:48:46,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-CBDR-89DV-U3RN-2LQ63,2.0,0.00735
14730000301632160332,711761,2020-01-24 10:02:10,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-A46P-W4RB-YV28-BP8WV,2.0,0.0294
14255695558897085135,711319,2020-01-23 03:57:35,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-CBDR-89DV-U3RN-2LQ63,1.0,0.02205
9402860112610255138,711110,2020-01-22 14:17:56,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CBDR-89DV-U3RN-2LQ63,1.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBDR-89DV-U3RN-2LQ63,10.0,0.05145
