ID,Height,timestamp,Type,From,To,Amount,Fee
12313479644136945794,307356,2016-12-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
16714000443821448431,307356,2016-12-18 15:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U3J-G92N-F2HH-F5TKY,3.0,1.0
5045721195375396073,307356,2016-12-18 15:52:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
7611672810822588898,307356,2016-12-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
1493981458810710891,307029,2016-12-17 17:41:26,Ordinary Payment,S-8U3J-G92N-F2HH-F5TKY,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
14580628232652981130,306970,2016-12-17 13:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
6087986555076967691,306970,2016-12-17 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
6972775027860947576,306970,2016-12-17 13:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
9629196706877143419,306684,2016-12-16 18:32:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
10960824687552610283,306684,2016-12-16 18:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
15219016936557245052,306684,2016-12-16 18:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
11884404342710303479,306277,2016-12-15 15:29:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
16207633695810296177,306277,2016-12-15 15:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
6323694788782424433,306277,2016-12-15 15:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
11762094200090261398,305941,2016-12-14 16:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
12134614329336219510,305941,2016-12-14 16:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
16411319626105914420,305941,2016-12-14 16:39:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
15511893134311921537,305723,2016-12-14 02:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
16233080206167466662,305723,2016-12-14 02:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
3374520032578851432,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
13739950066172217837,305333,2016-12-13 00:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
9328627602531283144,305332,2016-12-13 00:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
15038906155168470217,305332,2016-12-13 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8U3J-G92N-F2HH-F5TKY,5.0,1.0
