ID,Height,timestamp,Type,From,To,Amount,Fee
4600196063615463168,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4058692477053751315,396296,2017-08-24 18:20:16,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-B5DZ-YMXJ-3QB8-3XCTU,1.0,1.0
15136317339266415129,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5DZ-YMXJ-3QB8-3XCTU,0.0,1.0
11246040268432786649,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5DZ-YMXJ-3QB8-3XCTU,0.0,1.0
7142286174531393702,286932,2016-10-22 09:50:27,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,31.0,1.0
3772096105509316365,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5047598766083084652,164517,2015-11-14 14:49:24,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,13400.0,13.0
8220757359510201317,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,28.69021662,1.0
5402631156132507118,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,35.30355046,1.0
16184386578163800671,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,31.83336922,1.0
10500823643197717459,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.70373632,1.0
11714571202627014248,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,5.51357619,1.0
2417598685796519722,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,27.96768437,1.0
3481433008696628072,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,29.05242844,1.0
9381507807697419336,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,7.35315493,1.0
13388141674014534266,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,55.88690827,1.0
18327279521293163404,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,28.00617809,1.0
17972446865577617278,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,23.63437624,1.0
9213626729802145536,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,24.05469085,1.0
4972084388327977737,136798,2015-08-29 02:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,306.89002621,1.0
8731982165431954554,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,26.7921343,1.0
11799923477408096696,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,55.84638171,1.0
17677111195776221227,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.51593856,1.0
8524922569454246772,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,40.05403688,1.0
1705966321474881169,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,30.96326331,1.0
2610595963257724124,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,59.14239229,1.0
16635238781672806825,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,22.56769338,1.0
10593060791047249125,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,16.97185601,1.0
16737910117992558332,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,16.96726209,1.0
1433228859747416019,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,8.30203114,1.0
18192387654137069138,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.25760103,1.0
12039313681491188109,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,9.66761491,1.0
15604023067276444976,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,35.13775273,1.0
9190733044105003757,134522,2015-08-22 17:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,101.16937663,1.0
2958725518321689155,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,5.94607905,1.0
12418172923514824445,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,60.21646036,1.0
13127247269193385033,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,76.76796119,1.0
2448880877607249431,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,25.5038584,1.0
8780167493755028006,134150,2015-08-21 16:49:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,177.13831535,1.0
1692226560991728702,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,11.19620759,1.0
14504162755145204950,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.80761638,1.0
11531546390403737050,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,16.50102466,1.0
3029491739700971379,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,55.94398102,1.0
3391977144616975154,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,6.47455318,1.0
15087073146503440291,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,31.53470974,1.0
11177334738099622268,133169,2015-08-18 22:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,100.05659184,1.0
16906064737340710032,133057,2015-08-18 14:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,130.51826492,1.0
14681202312810142918,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,7.84939921,1.0
377204430826410228,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,73.52190649,1.0
3070581011590896127,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,27.45097234,1.0
1010458881676851383,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,50.06938086,1.0
9541275010755498584,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,22.77872468,1.0
10193052102762865588,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,31.0283899,1.0
5557753901431100143,132101,2015-08-15 23:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,12.09383468,1.0
17919663682944345850,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,69.74821356,1.0
7321891053493556450,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,42.90516097,1.0
4834598342710188338,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.84676166,1.0
56134767283714997,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,36.89214836,1.0
5933757378115005838,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,26.8607682,1.0
4231877501241906760,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,18.77850069,1.0
8633193834628319805,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,36.93605726,1.0
5659217849436627908,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,42.1938033,1.0
9335784619392523649,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,8.72169984,1.0
10232428632051872015,130695,2015-08-12 00:40:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,102.18832429,1.0
6331308002447561456,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,20.3489009,1.0
17333594221242951579,130401,2015-08-11 04:34:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,55.09387695,1.0
3613644148060465337,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,56.75964655,1.0
10882605011746680469,130165,2015-08-10 12:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,118.92151145,1.0
8821456435013050543,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,29.46569228,1.0
7379547624508983473,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,33.03259374,1.0
9364044823812645793,129802,2015-08-09 12:25:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,12.45644038,1.0
11798845811613768972,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,24.39306491,1.0
7557706193975954036,129544,2015-08-08 19:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,15.18176028,1.0
1068534510272519033,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,60.26916206,1.0
2358547573926881094,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,30.20775872,1.0
11144726199808080173,129102,2015-08-07 14:05:44,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1035513636885717366,129046,2015-08-07 10:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,61.58570523,1.0
8771352517415929503,128537,2015-08-05 23:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,16.06418866,1.0
11679525781496019442,128039,2015-08-04 14:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,64.64066056,1.0
14297360443737889594,127534,2015-08-03 04:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,64.66290553,1.0
9008450797742414665,126999,2015-08-01 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,40.26153657,1.0
10070204150536492861,126491,2015-07-31 06:04:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,37.20213382,1.0
223997725910111628,125986,2015-07-29 20:19:33,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3686461802338152893,125975,2015-07-29 19:39:57,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9007240071173196433,125278,2015-07-27 20:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5DZ-YMXJ-3QB8-3XCTU,4.79768645,1.0
6298451952417066098,124816,2015-07-26 13:42:39,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15930834235602354587,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,22.79764345,1.0
3211677244310868906,124770,2015-07-26 10:14:06,Reward Recipient Assignment,S-B5DZ-YMXJ-3QB8-3XCTU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15053505375212741050,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,36.72543326,1.0
6766208826504092078,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,63.47294509,1.0
11078551042553740421,123866,2015-07-23 21:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,100.74496168,1.0
12309418834874507966,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,60.51570883,1.0
2021433498909777430,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,42.87850268,1.0
13603461585335650821,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,18.46799072,1.0
2806885454235383211,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,23.01686974,1.0
8789389562132659278,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,26.77360019,1.0
14775017994166933645,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,26.18146347,1.0
1966499130364115453,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,91.19359517,1.0
14721122572073915812,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,7.31111418,1.0
7840878108327363451,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,13.98920504,1.0
9594243395147177027,120800,2015-07-15 07:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,32.95025795,1.0
312408225344223698,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,12.41858449,1.0
6851217857559867890,120663,2015-07-14 22:47:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,115.24786421,1.0
18341247746983045675,120601,2015-07-14 18:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,47.52910739,1.0
14783034069944410168,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,25.55806052,1.0
4519050150393004613,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,18.9987524,1.0
350357574954440271,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,32.00017795,1.0
958390195602345414,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,21.28891122,1.0
12523646106327892137,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,48.90516728,1.0
8719853497042369250,118686,2015-07-09 10:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,114.8552696,1.0
11862000022281643391,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,13.010851,1.0
7985197918939447766,118374,2015-07-08 12:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,681.62206726,1.0
12587381864709500885,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,22.00344866,1.0
3134531986809807554,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,49.12666224,1.0
11250323193714324284,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.25030393,1.0
3601231356108561998,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,94.98835183,1.0
8000268940164082863,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,56.81944928,1.0
4399226373621362254,116803,2015-07-04 03:04:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,69.92317267,1.0
9727132226476323758,116700,2015-07-03 20:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,25.38255619,1.0
8098247830854457231,116400,2015-07-03 00:25:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,50.457092,1.0
7889483216539090110,116000,2015-07-01 21:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,28.27767648,1.0
378650412661587845,115900,2015-07-01 14:39:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,85.60889648,1.0
6427003274088571427,115801,2015-07-01 08:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,27.9247763,1.0
17557768764723571053,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,24.17582733,1.0
17362148338803255273,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,23.66265989,1.0
2586562774030575636,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,13.66883235,1.0
17704987442683085190,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,19.41610006,1.0
12457327841295818161,115000,2015-06-29 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,4.00731605,1.0
14580588575504519692,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,27.95542971,1.0
3929056586971709745,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,26.52643053,1.0
5059262987213341190,114701,2015-06-28 06:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,37.54792252,1.0
2315657408123104633,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,12.54163362,1.0
1932881419749972153,114558,2015-06-27 20:41:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,683.22285727,1.0
2730839826103660701,114500,2015-06-27 16:38:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,38.77334503,1.0
18428520199474051707,114402,2015-06-27 10:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,17.5192228,1.0
4903069068149393310,114206,2015-06-26 21:02:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,21.40112157,1.0
13884401252652111216,114134,2015-06-26 16:02:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,151.36373223,1.0
10569295875547238722,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,27.17290642,1.0
14751578635625039097,113603,2015-06-25 04:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,55.88256761,1.0
5845969594874570956,113503,2015-06-24 21:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,21.20803346,1.0
14945792860976560185,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.11668795,1.0
15603643819967909762,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,23.24204348,1.0
3713838868526290116,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,42.47614529,1.0
14859244370401231703,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,73.5113872,1.0
29921098676924881,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,13.65710959,1.0
5385601939733183058,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,19.76214414,1.0
9398966872237169863,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,40.86677747,1.0
17009605263143055612,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,49.59301987,1.0
6998563263156421830,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,13.95858702,1.0
10623052727724388114,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,62.50253334,1.0
11840518396139048506,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,19.35801099,1.0
149548653389008191,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,20.25555118,1.0
9596419793642771005,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5DZ-YMXJ-3QB8-3XCTU,15.86105869,1.0
