ID,Height,timestamp,Type,From,To,Amount,Fee
16411073260864292652,382180,2017-07-15 21:11:37,Ordinary Payment,S-HFX9-XWFM-GBE7-CZY4S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11055251486132549915,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFX9-XWFM-GBE7-CZY4S,2.0,1.0001
16387854611367991080,334131,2017-03-03 12:24:00,Ordinary Payment,S-HFX9-XWFM-GBE7-CZY4S,S-RRP8-XJGE-3S35-2UP3N,11409.0,1.0
3925111220371430365,334126,2017-03-03 12:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFX9-XWFM-GBE7-CZY4S,11410.0,1.0
11580803274520489495,332687,2017-02-27 11:39:34,Ordinary Payment,S-HFX9-XWFM-GBE7-CZY4S,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
3639434681568235069,332684,2017-02-27 11:26:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFX9-XWFM-GBE7-CZY4S,301.0,1.0
7068470321407703200,332049,2017-02-25 16:53:05,Ordinary Payment,S-HFX9-XWFM-GBE7-CZY4S,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17001410466084079185,332032,2017-02-25 15:24:52,Ordinary Payment,S-9KJ6-365J-29S7-5CYSK,S-HFX9-XWFM-GBE7-CZY4S,1500.0,1.0
17640271132878806674,332028,2017-02-25 15:09:39,Ordinary Payment,S-HFX9-XWFM-GBE7-CZY4S,S-RRP8-XJGE-3S35-2UP3N,10998.0,1.0
12841437765325786712,332026,2017-02-25 15:01:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFX9-XWFM-GBE7-CZY4S,10999.0,1.0
