ID,Height,timestamp,Type,From,To,Amount,Fee
4789625946150851689,780409,2020-08-03 03:49:58,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
1815201778487160110,740784,2020-04-14 14:45:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0588
15256680102599691663,739177,2020-04-10 03:05:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.0588
5365060450359369346,739160,2020-04-10 01:41:33,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-GFCR-W9YV-WD5Z-7XFZX,2.0,0.0441
2301910315574331704,738143,2020-04-07 05:00:31,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-UJ2F-9BFK-UBPS-HGZT7,7.0,0.03675
7378508922280514635,736424,2020-04-02 10:00:49,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0588
10255772174606502869,734149,2020-03-27 00:48:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.03675
3997878069139278284,731045,2020-03-18 08:44:05,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.0588
3651311695180924668,730017,2020-03-15 11:54:18,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0441
17176487409032717828,726072,2020-03-04 11:15:55,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.03675
8834894727945193045,725820,2020-03-03 17:57:46,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.03675
362511827547352529,725608,2020-03-03 03:47:03,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-UJ2F-9BFK-UBPS-HGZT7,2.0,0.05145
1928337947118102676,724944,2020-03-01 07:03:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.05145
7452612194461585134,723894,2020-02-27 08:27:45,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-7RN6-34LZ-S982-CPP2X,8.0,0.0441
14426246288653534613,723406,2020-02-25 23:31:59,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0147
7785826513916117514,722862,2020-02-24 11:26:47,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-R48B-YKVU-XN3J-58JYZ,11.0,0.03675
9023243275367204885,722701,2020-02-24 00:20:34,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-UJ2F-9BFK-UBPS-HGZT7,9.0,0.03675
3263107564470265015,722420,2020-02-23 05:24:02,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-UJ2F-9BFK-UBPS-HGZT7,3.0,0.05145
17795943588062028509,721943,2020-02-21 22:02:30,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-UJ2F-9BFK-UBPS-HGZT7,6.0,0.0294
7406238491381976858,721766,2020-02-21 09:46:59,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-R49U-SSLQ-6JCF-FTHYZ,4.0,0.0294
7950126904966081834,721454,2020-02-20 12:43:31,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-HQTR-ADSG-PD2T-B4992,11.0,0.02205
6562452701790862633,721297,2020-02-20 02:16:14,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-UJ2F-9BFK-UBPS-HGZT7,8.0,0.0294
17357435498126406982,720618,2020-02-18 04:35:40,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-UJ2F-9BFK-UBPS-HGZT7,5.0,0.00735
2876747624913206364,719529,2020-02-15 03:40:55,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-UJ2F-9BFK-UBPS-HGZT7,2.0,0.03675
18387349087971595367,718599,2020-02-12 13:14:14,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.02205
7844093429819652961,717465,2020-02-09 09:01:02,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-HC55-E5KD-YAEW-H8UYP,2.0,0.03675
7060381890827382370,717292,2020-02-08 20:38:03,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-QCDB-RJWE-972C-6NECW,5.0,0.03675
923225501943264380,717286,2020-02-08 20:32:05,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-9CDZ-Z3XH-UVQX-4XAWL,5.0,0.0294
16273193928331907611,714872,2020-02-02 02:54:47,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0441
1664803239859959612,714852,2020-02-02 01:25:08,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-UJ2F-9BFK-UBPS-HGZT7,5.0,0.0294
7413402858501885611,714595,2020-02-01 08:01:15,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-ATEQ-8CD8-FD8A-6LLU2,5.0,0.00735
6924946494461969519,714195,2020-01-31 04:58:18,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-UJ2F-9BFK-UBPS-HGZT7,3.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJ2F-9BFK-UBPS-HGZT7,10.0,0.06615
