ID,Height,timestamp,Type,From,To,Amount,Fee
979161625864812261,780276,2020-08-02 19:01:58,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-4Y3L-HTP3-9HX5-2QU9P,15.4708,0.0294
18325146239950595288,742338,2020-04-18 22:55:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0147
4926193382332821529,741406,2020-04-16 08:18:07,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-8B7S-QMMJ-WR75-HW63L,7.0,0.0441
4570660707906622713,741288,2020-04-16 00:28:18,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.05145
127452490000754820,741277,2020-04-15 23:57:10,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-XKVU-RLQ6-78SP-9PJ4B,12.0,0.0588
13003637360806166190,740817,2020-04-14 16:56:35,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.03675
13747296989347873850,739260,2020-04-10 08:01:31,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-XKVU-RLQ6-78SP-9PJ4B,10.0,0.05145
13567163945470334922,738120,2020-04-07 03:37:05,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-482P-9NYM-CCJL-H4ZY4,6.0,0.00735
3410422840261422616,735854,2020-03-31 19:39:15,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0588
17553430765004697,735275,2020-03-30 04:52:49,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.05145
7276380426515444299,735256,2020-03-30 03:20:55,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.02205
14874672822791084297,735106,2020-03-29 17:53:50,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.0294
11043339404960874464,734105,2020-03-26 22:03:48,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-QSKD-37QX-KBVE-4EE9V,1.0,0.05145
367947459725468523,731880,2020-03-20 16:47:15,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0441
14656935549800874525,731600,2020-03-19 22:20:44,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
11985504527074276465,731251,2020-03-18 22:38:38,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
15278909452430043746,730768,2020-03-17 14:38:40,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
3371644783565611399,730734,2020-03-17 12:02:10,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-H3US-ABNL-W8WE-59ZYJ,6.0,0.03675
8787075906670700836,730586,2020-03-17 02:13:02,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-XKVU-RLQ6-78SP-9PJ4B,5.0,0.05145
2204907556841439827,730419,2020-03-16 15:04:25,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-XKVU-RLQ6-78SP-9PJ4B,3.0,0.0588
13413700842285413504,730189,2020-03-15 23:43:58,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-KKCQ-LP35-JGL2-9RNAL,2.0,0.0294
1711754843187189517,729058,2020-03-12 19:42:49,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-XKVU-RLQ6-78SP-9PJ4B,3.0,0.0147
7730056623881449940,729007,2020-03-12 16:17:11,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
7112446246225912318,728898,2020-03-12 08:47:15,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
681199583082575211,726135,2020-03-04 15:19:19,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-HYVP-U5YE-THF7-APUBX,3.0,0.0588
1512825725790139404,725283,2020-03-02 05:31:38,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.0147
4698167628470077506,724254,2020-02-28 08:25:36,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.0147
12192556350583649462,723500,2020-02-26 05:49:52,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0441
9756023191063668198,722533,2020-02-23 13:16:04,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-U7VG-93XL-YWQY-CMYE5,16.0,0.05145
8652145790476064574,718580,2020-02-12 11:53:48,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XKVU-RLQ6-78SP-9PJ4B,4.0,0.02205
9048370474302253165,717131,2020-02-08 10:47:52,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-XKVU-RLQ6-78SP-9PJ4B,8.0,0.0294
17768043737384740100,715347,2020-02-03 10:38:26,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-XKVU-RLQ6-78SP-9PJ4B,12.0,0.02205
6275667475526110983,712876,2020-01-27 12:42:18,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-VH57-JULT-PVER-C2MX8,8.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XKVU-RLQ6-78SP-9PJ4B,10.0,0.0735
