ID,Height,timestamp,Type,From,To,Amount,Fee
17661646821741586273,779978,2020-08-01 22:57:55,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0441
3398559303724234921,742468,2020-04-19 07:50:45,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0588
1121736076502337204,742283,2020-04-18 19:13:26,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-ZRZE-8MYA-4LXH-2BHDN,2.0,0.0441
13853776559475072195,740760,2020-04-14 13:17:19,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-KZGV-Z2N5-8NBA-5LK3Z,5.0,0.0147
8426857863873943420,740391,2020-04-13 12:29:27,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-HR5S-YL2N-U5XD-6EJN7,10.0,0.0294
17852294968131617062,738817,2020-04-09 02:45:30,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-83CF-SWPF-PK2U-ENMB2,3.0,0.0294
1773457947742911717,737699,2020-04-05 23:33:24,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
1194742593275545253,737633,2020-04-05 18:55:20,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.0588
2107620252095887112,737558,2020-04-05 14:08:58,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0147
9289801268650073814,737508,2020-04-05 10:49:37,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.0441
4018549905268593158,737056,2020-04-04 03:57:39,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0294
4520118071174015296,734488,2020-03-27 23:42:16,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
3362913285783166766,733669,2020-03-25 17:02:57,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-EQ9M-DKQ2-4ZHN-3B8W2,2.0,0.0147
18305544315974478151,733424,2020-03-25 00:27:46,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
14423553825936253780,731533,2020-03-19 17:10:04,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-CKCE-SNDV-LK2V-7L92J,2.0,0.05145
2146724062891619460,728716,2020-03-11 20:38:14,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0588
4501207840520351816,728337,2020-03-10 19:18:35,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0588
832915399413595364,727226,2020-03-07 16:18:21,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
17974571784285372211,725794,2020-03-03 16:20:21,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0294
13712704997028119115,725583,2020-03-03 01:52:35,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.02205
136852040924014508,725485,2020-03-02 19:16:23,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-D3XN-ZEFY-TDSV-FXGT7,1.0,0.0441
1141755827117187281,723917,2020-02-27 09:51:27,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0441
3779806115277534996,723762,2020-02-26 23:50:17,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-HR5S-YL2N-U5XD-6EJN7,3.0,0.0588
7393425108145536140,721508,2020-02-20 16:16:40,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-XHS9-G7LQ-GMGT-73CPZ,5.0,0.03675
6927635514101013794,721322,2020-02-20 03:43:00,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-HR5S-YL2N-U5XD-6EJN7,5.0,0.02205
16673244394352117825,720975,2020-02-19 04:25:01,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-5BAE-UE4Z-AWCS-3LDQL,5.0,0.02205
8362861683399649753,720729,2020-02-18 12:03:59,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.0147
12169523382872153792,720265,2020-02-17 05:06:01,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-UZQL-89VC-9DVC-3LC89,21.0,0.0147
5860483015184346758,719151,2020-02-14 02:10:19,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-XX5K-XE4R-GGLX-9MYWH,25.0,0.0294
12325382962147808653,718427,2020-02-12 01:41:32,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-HR5S-YL2N-U5XD-6EJN7,8.0,0.05145
353648770126333349,718071,2020-02-11 01:35:06,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-HR5S-YL2N-U5XD-6EJN7,44.0,0.03675
13304126347581444084,717585,2020-02-09 16:58:56,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-TK5L-5WTQ-YSXU-2XSVJ,10.0,0.0294
3030017123974354016,717309,2020-02-08 22:22:09,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-HR5S-YL2N-U5XD-6EJN7,4.0,0.0294
5874313607329496729,717295,2020-02-08 20:56:39,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-6V2D-3KZ3-5QNG-GZF3V,27.0,0.0147
4697328289125591072,716817,2020-02-07 13:14:29,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-HR5S-YL2N-U5XD-6EJN7,24.0,0.0147
4807244896673598619,714687,2020-02-01 14:17:11,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-HR5S-YL2N-U5XD-6EJN7,5.0,0.0294
6923032432681642328,714415,2020-01-31 19:37:46,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-QZB3-B63T-XAXP-D5H88,25.0,0.05145
3712538079189261847,713485,2020-01-29 05:34:03,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-HR5S-YL2N-U5XD-6EJN7,4.0,0.03675
15390465723082604087,713432,2020-01-29 01:49:14,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-2QPS-MGB4-7KC4-466D8,2.0,0.05145
4863098809543150859,713298,2020-01-28 17:22:25,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-HR5S-YL2N-U5XD-6EJN7,8.0,0.05145
1746505880467115210,713007,2020-01-27 21:24:37,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-HR5S-YL2N-U5XD-6EJN7,7.0,0.0147
2258925668617432893,712147,2020-01-25 11:45:28,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-HR5S-YL2N-U5XD-6EJN7,3.0,0.0147
16847460419011754065,712141,2020-01-25 11:21:37,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0147
16408566442837895453,711991,2020-01-25 01:17:58,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HR5S-YL2N-U5XD-6EJN7,10.0,0.08085
