ID,Height,timestamp,Type,From,To,Amount,Fee
15821638339980281073,507791,2018-07-02 16:18:22,Ordinary Payment,S-5TTT-C3KW-FHSV-A9LAR,S-R8SQ-TUEM-DTHQ-7ATA3,6205.0,1.0
15447373955519732002,507778,2018-07-02 15:26:36,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,6206.0,1.0
13839735945358896471,444352,2018-01-06 04:17:34,Ordinary Payment,S-5TTT-C3KW-FHSV-A9LAR,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
17447241432235151771,444340,2018-01-06 03:30:07,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,890.0,1.0
16674652760368836346,443413,2018-01-03 13:30:57,Ordinary Payment,S-5TTT-C3KW-FHSV-A9LAR,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
17611412428218945437,443407,2018-01-03 13:06:33,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,9500.0,10.0
9289343150924968744,409280,2017-09-30 02:12:39,Ordinary Payment,S-5TTT-C3KW-FHSV-A9LAR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14308015703562018177,409277,2017-09-30 02:04:47,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,10000.0,20.0
3403821717401526448,404808,2017-09-17 13:56:27,Ordinary Payment,S-5TTT-C3KW-FHSV-A9LAR,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
541790294620000262,404792,2017-09-17 13:12:28,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,5000.0,10.0
