ID,Height,timestamp,Type,From,To,Amount,Fee
3684895420541470801,779736,2020-08-01 06:44:37,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.06615
17388346333895783780,742456,2020-04-19 07:05:49,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-DY24-HA2C-PSGC-HYUG4,28.0,0.03675
12383325857404587937,741147,2020-04-15 14:39:33,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-33Z3-2SRA-F7JC-46EJP,1.0,0.0588
13664068837257572190,741048,2020-04-15 08:29:13,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-33Z3-2SRA-F7JC-46EJP,7.0,0.0441
16217006581865661552,738608,2020-04-08 12:22:16,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-5AP6-B37R-9C5B-667VQ,17.0,0.02205
13714257421552120655,738384,2020-04-07 21:07:10,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-33Z3-2SRA-F7JC-46EJP,9.0,0.03675
539483525677788078,737745,2020-04-06 02:37:59,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-33Z3-2SRA-F7JC-46EJP,1.0,0.05145
8521541165445590728,736993,2020-04-03 23:54:39,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-33Z3-2SRA-F7JC-46EJP,2.0,0.0294
17827510516530621080,735695,2020-03-31 09:00:52,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-33Z3-2SRA-F7JC-46EJP,2.0,0.0147
10855317044472675213,735164,2020-03-29 21:23:24,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-33Z3-2SRA-F7JC-46EJP,6.0,0.02205
14314052012187788411,734951,2020-03-29 07:05:50,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-33Z3-2SRA-F7JC-46EJP,3.0,0.0147
16783224463995840626,734770,2020-03-28 18:44:54,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-33Z3-2SRA-F7JC-46EJP,9.0,0.0147
16949227877948825928,734305,2020-03-27 11:49:32,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-33Z3-2SRA-F7JC-46EJP,3.0,0.0588
10463993339268521486,734047,2020-03-26 18:17:43,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-33Z3-2SRA-F7JC-46EJP,2.0,0.03675
12479451574586285340,733570,2020-03-25 10:28:36,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-33Z3-2SRA-F7JC-46EJP,4.0,0.0588
685395816679033248,731883,2020-03-20 17:01:52,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-EL87-6PNP-UUN2-HWKHL,1.0,0.0441
11975078418847265143,731539,2020-03-19 17:32:10,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.0588
13130855048572228230,731178,2020-03-18 17:35:02,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-QTX5-BE4P-5WY3-FTMB2,6.0,0.05145
1496504428459422696,730724,2020-03-17 11:26:22,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-WR5B-8QQL-ZBJY-43ZNM,14.0,0.0441
18104580627381536751,730286,2020-03-16 06:06:10,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-APR4-4PGB-EACA-424YB,31.0,0.0588
3118723595010708703,728925,2020-03-12 10:30:28,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-33Z3-2SRA-F7JC-46EJP,43.0,0.05145
6620184203072541018,728459,2020-03-11 03:08:19,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-33Z3-2SRA-F7JC-46EJP,10.0,0.02205
11167788324975432489,727396,2020-03-08 03:57:36,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-33Z3-2SRA-F7JC-46EJP,1.0,0.02205
17288782094876604543,726848,2020-03-06 15:05:38,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-33Z3-2SRA-F7JC-46EJP,1.0,0.02205
1066945325706328690,722286,2020-02-22 20:28:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-25QW-E9B9-YV7H-4YVHK,3.0,0.05145
13877097527100798359,721871,2020-02-21 17:06:40,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-33Z3-2SRA-F7JC-46EJP,2.0,0.0588
12355708518253533499,721843,2020-02-21 15:12:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-F869-LP6P-KYC2-6PKJX,2.0,0.05145
13591201226278363364,721680,2020-02-21 04:01:59,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-KUUG-UQDB-NREV-8RSF8,2.0,0.0294
3283479153795253402,721409,2020-02-20 09:48:50,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-33Z3-2SRA-F7JC-46EJP,1.0,0.00735
9985300035403972375,720865,2020-02-18 21:07:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-4ZX8-M7FU-C2BS-35RE7,5.0,0.05145
11895270319929075681,717720,2020-02-10 02:05:46,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-33Z3-2SRA-F7JC-46EJP,2.0,0.05145
11219633648137534695,716158,2020-02-05 16:53:15,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-33Z3-2SRA-F7JC-46EJP,7.0,0.03675
10490787280212981897,711721,2020-01-24 07:33:00,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.02205
7165765016829744221,711567,2020-01-23 20:55:24,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-RQDR-TFXJ-FV3G-46VZE,5.0,0.0147
10348045161658176368,711287,2020-01-23 01:54:22,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-33Z3-2SRA-F7JC-46EJP,4.0,0.0294
8978788622032966050,710766,2020-01-21 15:03:48,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-L67Q-S7UM-GTLV-F4WHR,6.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33Z3-2SRA-F7JC-46EJP,10.0,0.0441
