ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QG7G-UT52-YCXE-72ANG,2.19e-06,0.0735
68734212809993385,572357,2018-12-30 09:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QG7G-UT52-YCXE-72ANG,0.0,0.09
13179722299442611028,572356,2018-12-30 09:04:02,Ordinary Payment,S-QG7G-UT52-YCXE-72ANG,S-D66E-CELW-GYGE-863FT,840.13,0.1
17934150715736177660,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,20.14,1.0
9057674610452920291,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,23.34,1.0
14096001525191891377,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,26.55,1.0
4533809743465025666,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,20.66,1.0
7282434131339415732,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,20.69,1.0
6916890024011568763,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,22.64,1.0
7166954492331905649,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.86,1.0
15709309874771462743,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,23.51,1.0
1609751571733306587,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,22.1,1.0
4380346071537497237,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.29,1.0
3411117520745562163,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,20.18,1.0
7292156397942057829,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,22.64,1.0
11330567008696051250,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.19,1.0
4724341217028633681,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,22.46,1.0
15126459755804904237,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,110.44,1.0
82658435576139007,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,31.03,1.0
4131685187177114066,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,24.4,1.0
13997206767764092240,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,20.64,1.0
12108563729649309600,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.44,1.0
13937624290788517840,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,30.82,1.0
7006784789638346181,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,26.95,1.0
14244363740530194416,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,27.31,1.0
16952188793428885216,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.63,1.0
6044323092957481427,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.52,1.0
1961140011757076368,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.47,1.0
641476617570152364,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,23.31,1.0
14503494947016001682,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,22.54,1.0
14299557477771095445,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,52.2,1.0
15921240551358634244,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,25.06,1.0
9717986030123055513,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,29.15,1.0
15559570213818947469,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QG7G-UT52-YCXE-72ANG,21.07,1.0
16131997052174864544,497124,2018-06-02 19:32:13,Reward Recipient Assignment,S-QG7G-UT52-YCXE-72ANG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10204041909036216689,497027,2018-06-02 13:12:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QG7G-UT52-YCXE-72ANG,1.0,1.0
