ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYT5-GKM7-M85P-2BVXG,1e-08,0.68355
1088701552390450388,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYT5-GKM7-M85P-2BVXG,14.91,1.0
17051582214942163041,414185,2017-10-13 19:44:28,Ordinary Payment,S-HYT5-GKM7-M85P-2BVXG,S-4N7E-WY6F-C5SC-GEVU3,24.0,1.0
16589666704117038628,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYT5-GKM7-M85P-2BVXG,7.66999999,1.0
12899017521984710349,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYT5-GKM7-M85P-2BVXG,5.0,1.0
17850891211499972432,391911,2017-08-12 12:21:29,Reward Recipient Assignment,S-HYT5-GKM7-M85P-2BVXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17718690050153358055,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HYT5-GKM7-M85P-2BVXG,1.7012196,1.0
4837610145443806808,391387,2017-08-11 01:13:17,Reward Recipient Assignment,S-HYT5-GKM7-M85P-2BVXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7526174653980582018,390819,2017-08-09 10:56:36,Reward Recipient Assignment,S-HYT5-GKM7-M85P-2BVXG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10849741795335668092,390813,2017-08-09 10:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYT5-GKM7-M85P-2BVXG,14.0,1.0
17552887433387336153,390630,2017-08-08 22:25:46,Account Update,S-HYT5-GKM7-M85P-2BVXG,,0.0,1.0
9055514374779908739,390624,2017-08-08 22:06:28,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HYT5-GKM7-M85P-2BVXG,1.0,1.0
