ID,Height,timestamp,Type,From,To,Amount,Fee
15872764389369393685,363934,2017-05-25 20:49:51,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,1.0,1.0
723476496833071437,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWUV-6VFM-VBTS-EKZQE,2.0,1.0001
11150572577902830458,342708,2017-03-27 11:50:19,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,86.0,1.0
10998276426718366251,313686,2017-01-05 08:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
736959669484190055,313686,2017-01-05 08:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6190161814685110003,313686,2017-01-05 08:08:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
17999063308079518821,312805,2017-01-02 21:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
12301403665941761378,312386,2017-01-01 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
16309627463382658657,312386,2017-01-01 17:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
5895784697236604295,312386,2017-01-01 17:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
4317302041891304217,312385,2017-01-01 17:01:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
1689827591701647678,311739,2016-12-30 22:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2244822199679212025,311739,2016-12-30 22:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
5364406058765617160,311739,2016-12-30 22:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
9365763621260920757,311384,2016-12-29 22:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
13729116232384305795,311384,2016-12-29 22:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14653825908909526327,311384,2016-12-29 22:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
11495816015114884354,311042,2016-12-28 23:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
1746173398329686725,311042,2016-12-28 23:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
1800767122708728445,311042,2016-12-28 23:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
7010087659754301073,311042,2016-12-28 23:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
10913708669831458789,311041,2016-12-28 22:51:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
4476156748223288592,311041,2016-12-28 22:51:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
6352565291291377161,311041,2016-12-28 22:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
16800709041190135953,302428,2016-12-04 20:58:08,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,290.0,1.0
11186754554919186477,302396,2016-12-04 18:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
13856529282689270051,302396,2016-12-04 18:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
17638399299827072540,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
17765609546878262363,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
14955910854126082177,300554,2016-11-29 15:02:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
1966034200540863583,300554,2016-11-29 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
3330115505105798265,298853,2016-11-24 20:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
6571497266927111845,298853,2016-11-24 20:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
9506234317274790524,298691,2016-11-24 10:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
12888080849344472060,298691,2016-11-24 10:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
15076950107745456827,298691,2016-11-24 10:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12851950396135190462,298510,2016-11-23 22:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2612455626795922215,298510,2016-11-23 22:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
6376327922135024873,298510,2016-11-23 22:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
9905869723892944930,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
13717990611980950449,296358,2016-11-17 21:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
13645630317485181513,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
15288368890626736282,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6386813516245136203,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6796073469751719441,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
10309815871056584809,294588,2016-11-12 22:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
10568416255364483909,294588,2016-11-12 22:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6972823136486249444,294588,2016-11-12 22:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
17081950465030105751,294226,2016-11-11 22:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
18295331808449089336,294226,2016-11-11 22:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
7082144313880405818,294226,2016-11-11 22:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
10545973043196970842,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
14320570647290483356,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
7633286336626366902,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
13044261964299319936,293673,2016-11-10 09:23:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
3097590519424052150,293673,2016-11-10 09:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
3621656340793438361,293673,2016-11-10 09:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
9773537996193424739,293482,2016-11-09 20:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12398853916718097029,293482,2016-11-09 20:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
5477880778506702777,293482,2016-11-09 20:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
6822153893192878491,293150,2016-11-08 22:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
7645579437653628065,293150,2016-11-08 22:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6673959284067572793,293113,2016-11-08 19:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
8665506760302631325,292953,2016-11-08 09:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12373672667703466198,292952,2016-11-08 08:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6319480380884350330,292952,2016-11-08 08:57:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
12295207802469382078,292706,2016-11-07 16:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
15722638777577556237,292706,2016-11-07 16:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
5825909912595713602,292706,2016-11-07 16:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
11400341595436653679,292398,2016-11-06 19:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
15299583974924484776,292398,2016-11-06 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
16699064042360459655,292398,2016-11-06 19:34:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
15709406195588138036,292033,2016-11-05 19:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
18129517160777780156,292033,2016-11-05 19:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
11900781424819838402,291646,2016-11-04 17:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
1666275889081810358,291646,2016-11-04 17:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2791618426020137587,291361,2016-11-03 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
7358476203190194823,291361,2016-11-03 21:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
16041420799605000104,290964,2016-11-02 19:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
5221094965675883912,290964,2016-11-02 19:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
13498010237433732964,290784,2016-11-02 07:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
10202084583434050190,290783,2016-11-02 07:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14715381710848191917,290783,2016-11-02 07:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
16695468203222743683,290783,2016-11-02 07:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
17056038148980201810,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2234238157731445219,290437,2016-11-01 07:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12162269876438079127,290212,2016-10-31 17:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
17998075395987976330,290212,2016-10-31 17:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
452136345655189027,290212,2016-10-31 17:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2163958081561962353,290212,2016-10-31 17:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
16590616813458091868,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
7568134586487105957,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
13537199025368779627,289592,2016-10-29 20:39:44,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,153.0,1.0
14989928247562597259,289576,2016-10-29 19:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
17281084674659553858,289576,2016-10-29 19:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
411257361836128813,289576,2016-10-29 19:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
5488406109783429679,289576,2016-10-29 19:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
10682067377413736581,289236,2016-10-28 20:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14913160585847797075,289236,2016-10-28 20:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
5001064307676075429,289236,2016-10-28 20:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
3619313757580951646,289031,2016-10-28 06:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
6455725409601482622,289031,2016-10-28 06:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
8943627699077029085,289031,2016-10-28 06:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12816164730048539565,288520,2016-10-26 20:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
9005558293567663480,288520,2016-10-26 20:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
462797560654833137,288308,2016-10-26 06:18:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
508242790802596759,288052,2016-10-25 12:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
13168656721440908590,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
6971548928857377280,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
8258956301451662676,287639,2016-10-24 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
17015232248028279710,287443,2016-10-23 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
12919813512067049440,287109,2016-10-22 21:41:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14341850359448088235,287109,2016-10-22 21:41:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
18415128996998060506,287109,2016-10-22 21:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14136083918643587573,286719,2016-10-21 19:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
14026159936767261747,286523,2016-10-21 06:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
1924381024810584285,286230,2016-10-20 10:54:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
2577791983136522423,286230,2016-10-20 10:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
4792934685339286178,286029,2016-10-19 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
5591349049375692133,286029,2016-10-19 21:28:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
16777271875989530904,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
9804241531190144141,285810,2016-10-19 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
3923384301994013733,285809,2016-10-19 06:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
4597185494079251485,285809,2016-10-19 06:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
11630287001400251320,285558,2016-10-18 14:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWUV-6VFM-VBTS-EKZQE,3.0,1.0
14084071241120384843,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
2556834109368908414,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWUV-6VFM-VBTS-EKZQE,5.0,1.0
