ID,Height,timestamp,Type,From,To,Amount,Fee
18388006436961149227,241484,2016-06-16 22:31:49,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9911347907210326290,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
2381069142971207604,239963,2016-06-12 16:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
5229870375617383768,238917,2016-06-09 17:47:07,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13218950577513159239,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
15855805820014548078,238374,2016-06-08 05:20:40,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9171695528715063197,238374,2016-06-08 05:20:40,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8543568304556741437,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
2782538714042007987,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
6100420592977355462,237772,2016-06-06 13:08:24,Ordinary Payment,S-EVQL-NZYP-Z3J3-C6YXN,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17044372758000808682,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
1317269130964839894,237467,2016-06-05 16:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVQL-NZYP-Z3J3-C6YXN,5.0,1.0
