ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A45N-QCD2-V8QC-CYNF8,2.19e-06,0.0735
10331994422819375565,556274,2018-11-15 08:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A45N-QCD2-V8QC-CYNF8,0.0,0.0441
11581338675504788082,556273,2018-11-15 08:39:00,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,71.51380691,1.0
13173940045487783549,556257,2018-11-15 07:33:09,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,72.51380691,0.1
3312715961882282652,544144,2018-10-12 10:10:12,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,576.9894718,1.0
12682993687841915044,544119,2018-10-12 08:49:59,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,577.9894718,0.1
6170943132305961607,532320,2018-09-09 07:43:43,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,86.69332619,1.0
4536482844765848178,532302,2018-09-09 06:28:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,87.69332619,0.1
17332320321050263453,528372,2018-08-29 06:45:37,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,101.8027103,1.0
9838519757947352287,528362,2018-08-29 05:59:42,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,102.8027103,0.1
17570493582193017615,527665,2018-08-27 07:12:52,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,256.30185696,1.0
1745772631534642317,527647,2018-08-27 06:08:42,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,257.30185696,0.1
16814471656922281978,513360,2018-07-18 06:45:50,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,542.95347441,1.0
139144373843823973,513344,2018-07-18 05:39:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,543.95347441,0.1
11653007083830328100,508093,2018-07-03 13:29:12,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,104.80669694,1.0
12911567324264326981,508086,2018-07-03 12:48:45,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,105.80669694,0.1
4780418158188106994,507661,2018-07-02 07:32:59,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,41.23782403,1.0
16721892529935794381,507643,2018-07-02 06:29:40,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,42.23782403,0.1
10990941511486483987,503129,2018-06-19 15:53:15,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,41.72128547,1.0
1695690163248965144,503120,2018-06-19 15:02:59,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,42.72128547,1.0
17446686352596972355,502341,2018-06-17 11:23:41,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,446.3,1.0
3720138951497211733,502331,2018-06-17 10:35:38,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,447.3,1.0
7050691521979120946,497003,2018-06-02 11:24:08,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,8.08593634,1.0
6915472081688919154,496986,2018-06-02 10:28:27,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,9.08593634,1.0
1602936756084389603,488783,2018-05-10 11:27:01,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,17.67851705,1.0
7891944395701631379,488772,2018-05-10 10:37:28,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,18.67851705,1.0
13733382582205880511,463828,2018-03-01 15:13:43,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,5.5000001,1.0
7822051234820671006,463815,2018-03-01 14:18:40,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,6.5,1.0
13555178616125123080,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A45N-QCD2-V8QC-CYNF8,1e-07,1.0
5096237584135027804,432900,2017-12-05 03:53:01,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
1836654378582394949,432891,2017-12-05 03:11:47,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,224.0,1.0
15714278646843143341,391867,2017-08-12 09:14:05,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,232.75477051,1.0
13901774315853865336,391851,2017-08-12 08:33:35,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,233.75477051,1.0
8416295557923454617,380285,2017-07-10 13:33:17,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,56.77029894,1.0
14701450223647745379,380270,2017-07-10 12:36:36,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,57.77029894,1.0
13300939622665941299,379561,2017-07-08 13:05:04,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,65.21868739,1.0
3763819919825156107,379554,2017-07-08 12:36:41,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,66.21868739,1.0
8790691563712785568,378761,2017-07-06 07:23:33,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,125.04390895,1.0
9145182506203880950,378750,2017-07-06 06:41:16,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,126.04390895,1.0
12289683962108450999,376981,2017-07-01 08:01:42,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,103.59582309,1.0
1361348466387280905,376975,2017-07-01 07:34:10,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,104.59582309,1.0
10313543995250932569,376312,2017-06-29 11:51:31,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,19.24675512,1.0
11503618723801090247,376308,2017-06-29 10:55:30,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,20.24675512,1.0
15673065068115427344,375720,2017-06-27 19:40:19,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,82.24210789,1.0
13315319797439993629,375685,2017-06-27 17:06:27,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,83.24210789,1.0
11514033937983948971,374584,2017-06-24 15:32:08,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,36.50324897,1.0
12489869548514799966,374580,2017-06-24 14:56:14,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,37.50324897,1.0
18295463758904799630,374290,2017-06-23 19:48:49,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,255.28885675,1.0
10317757593113055126,374287,2017-06-23 19:23:52,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,256.28885675,1.0
2321443139775466045,371947,2017-06-17 06:27:14,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,177.60151621,1.0
13214068347711903360,371944,2017-06-17 06:06:06,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,178.60151621,1.0
5486954268764287709,370486,2017-06-13 04:13:59,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,162.69922822,1.0
8811523345601199154,370481,2017-06-13 03:51:29,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,163.69922822,1.0
10433153814590874949,369813,2017-06-11 07:21:56,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,38.41049584,1.0
3266034930907202598,369807,2017-06-11 06:44:53,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,39.41049583,1.0
5532978352205909549,369487,2017-06-10 09:22:58,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,34.31534623,1.0
3414333909576870170,369481,2017-06-10 08:54:45,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,35.31534624,1.0
4961251414221914197,369130,2017-06-09 09:55:30,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,51.68909759,1.0
4045909740895892636,369121,2017-06-09 09:23:25,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,52.68909759,1.0
14023682065097502666,368533,2017-06-07 17:22:52,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,36.6764242,1.0
6965071779696752174,368524,2017-06-07 17:09:02,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,37.67642419,1.0
6093419120368309964,368112,2017-06-06 13:25:45,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,144.28630154,1.0
11130145686775747173,368106,2017-06-06 13:10:05,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,145.28630155,1.0
15173453501013516717,367816,2017-06-05 17:35:46,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,47.15619944,1.0
11060395523914041488,367808,2017-06-05 17:14:43,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,48.15619944,1.0
15414843817536991404,367120,2017-06-03 19:00:18,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,27.0161298,1.0
4858621495523801318,367113,2017-06-03 18:37:17,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,28.0161298,1.0
8031382279636272846,364540,2017-05-27 13:44:11,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,6.97338537,1.0
12515709899999179258,364529,2017-05-27 13:19:39,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,7.97338537,1.0
9062461542842958198,364144,2017-05-26 11:09:08,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,75.81546369,1.0
6049155634231571923,364138,2017-05-26 10:53:51,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,76.81546368,1.0
9969370823069450256,363798,2017-05-25 11:55:03,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1109.72459871,1.0
8381053190499874482,363790,2017-05-25 11:37:01,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1110.72459872,1.0
7696595119313227524,363286,2017-05-24 01:24:24,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,44.9630972,1.0
1611748055026214363,363281,2017-05-24 01:02:51,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,45.9630972,1.0
17437302819983721574,362941,2017-05-23 02:36:52,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,91.00178061,1.0
1716964598245281683,362936,2017-05-23 02:17:48,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,92.00178061,1.0
13393962672443580088,362587,2017-05-22 02:32:22,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,38.33467479,1.0
9911192709815506158,362582,2017-05-22 02:08:31,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,39.33467479,1.0
10190664858612067945,362254,2017-05-21 04:20:03,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,10.8341858,1.0
10692045986740576120,362251,2017-05-21 04:01:39,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,11.8341858,1.0
17365855156710861850,361706,2017-05-19 15:42:48,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,88.60555971,1.0
1827075078438198284,361700,2017-05-19 15:26:06,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,89.60555971,1.0
17558909273067186480,361356,2017-05-18 15:54:29,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,56.94944355,1.0
8324687532165753849,361348,2017-05-18 15:35:39,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,57.94944355,2.0
11082015543646294577,360988,2017-05-17 15:18:34,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,159.51615548,1.0
11555925934789628691,360985,2017-05-17 15:05:55,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,160.51615548,1.0
11333198974134812133,360830,2017-05-17 04:28:08,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,54.96999105,1.0
2537011225204266140,360825,2017-05-17 04:11:06,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,55.96999105,1.0
1440932814966348060,360271,2017-05-15 15:24:01,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,49.22678299,1.0
12138584854580178636,360246,2017-05-15 13:38:04,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,50.22678299,1.0
7318711261149338393,359845,2017-05-14 10:33:55,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,25.62010843,1.0
1690662137550188562,359842,2017-05-14 10:18:16,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,26.62010843,1.0
14338723918504702696,359555,2017-05-13 15:12:54,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,80.07758631,1.0
16108804185320728065,359551,2017-05-13 15:00:22,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,81.07758631,1.0
5891336255162954803,359168,2017-05-12 13:30:23,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,72.02338886,1.0
638246887203484849,359165,2017-05-12 13:18:17,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,73.02338886,1.0
5487970594505248426,358486,2017-05-10 15:24:09,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,24.16417268,1.0
18257455439002647262,358482,2017-05-10 15:05:20,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,25.16417268,1.0
177122245544246002,358134,2017-05-09 15:44:20,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,65.84234614,1.0
4315465090835865101,358131,2017-05-09 15:27:02,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,66.84234613,1.0
7190095796970176537,357706,2017-05-08 11:09:29,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,136.26156438,1.0
8947847083033228819,357704,2017-05-08 10:53:14,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,137.26156439,1.0
9514971180847073542,357463,2017-05-07 18:29:33,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,141.92452641,1.0
4561281665821745047,357455,2017-05-07 18:11:11,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,142.92452641,1.0
12075684921533344685,357083,2017-05-06 17:03:23,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,121.17693307,1.0
2277671725287461108,357081,2017-05-06 16:50:51,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,122.17693307,1.0
8460971056460701782,356550,2017-05-05 05:12:20,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,143.08108872,1.0
13200081433411262008,356543,2017-05-05 04:57:02,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,144.08108872,1.0
13112272991250200201,356335,2017-05-04 14:34:07,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,165.57067795,1.0
10626301509664764262,356333,2017-05-04 14:06:25,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,166.57067795,1.0
9197287253838550711,355841,2017-05-03 05:27:02,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,778.96089841,1.0
7295801086639427636,355836,2017-05-03 05:09:41,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,779.96089841,2.0
12493639539259440344,355644,2017-05-02 16:33:38,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,984.9826787,1.0
13283306907038433696,355640,2017-05-02 16:19:04,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,985.9826787,2.0
6422780197817565351,355480,2017-05-02 05:11:17,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1032.97642345,1.0
14756747293306466800,355478,2017-05-02 05:02:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1033.97642345,2.0
1667861347319825250,355089,2017-05-01 03:22:27,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1050.06674535,1.0
12632807189482917852,355087,2017-05-01 03:05:25,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1051.06674534,1.0
14426884931651395583,354898,2017-04-30 14:25:18,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1271.49603198,1.0
15920559868329526118,354893,2017-04-30 14:12:35,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1272.49603199,1.0
3235051341085063444,354217,2017-04-28 16:22:57,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,111.34801362,1.0
5629677163006319501,354213,2017-04-28 16:03:29,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,112.34801362,1.0
3236255654424659324,353868,2017-04-27 16:31:15,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,119.54068921,1.0
4533785137607467266,353865,2017-04-27 16:20:15,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,120.54068921,1.0
14325832325179411139,353474,2017-04-26 14:39:14,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,266.43052409,1.0
17377877153133822773,353472,2017-04-26 14:25:18,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,267.43052409,1.0
16958803887437983053,353142,2017-04-25 15:59:13,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,104.52776046,1.0
10662328088679715943,353138,2017-04-25 15:42:18,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,105.52776046,1.0
4427883689202091078,352437,2017-04-23 16:59:15,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,496.80553494,1.0
15225358555158304771,352436,2017-04-23 16:50:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,497.80553494,1.0
12951560261840893397,349577,2017-04-15 17:13:28,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,111.52372001,1.0
7799018989476896948,349571,2017-04-15 16:56:45,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,112.52372001,1.0
15120173264925086365,348866,2017-04-13 17:28:21,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,2218.46128387,1.0
13973333554943647402,348864,2017-04-13 17:04:08,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,2219.46128387,1.0
16532020591368472347,345923,2017-04-05 11:57:27,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,120.5553131,1.0
5416530250401263444,345921,2017-04-05 11:41:29,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,121.5553131,1.0
16497955219044470001,345520,2017-04-04 08:31:56,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1083.67064721,1.0
9443750867796138514,345517,2017-04-04 08:17:23,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1084.67064721,1.0
16417091868007892659,345501,2017-04-04 07:33:53,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,1395.7279671,1.0
8579171862929358440,345495,2017-04-04 07:14:35,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1394.7279671,1.0
3659759056954950839,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A45N-QCD2-V8QC-CYNF8,2.0,1.0001
15877917143201597443,344873,2017-04-02 12:46:17,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,94.3681949,1.0
346664930886704884,344869,2017-04-02 12:30:13,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,95.3681949,1.0
15415093486308257071,344539,2017-04-01 14:24:24,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,3282.40601108,1.0
4473852323617786585,344533,2017-04-01 14:06:10,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,3283.40601108,1.0
10862564797056960994,342995,2017-03-28 07:11:20,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,245.83779088,1.0
13705781610644871765,342993,2017-03-28 06:56:48,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,246.83779088,1.0
5220685962876204764,342390,2017-03-26 14:06:12,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,105.68370135,1.0
3335884401548474698,342385,2017-03-26 13:47:06,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,106.68370135,1.0
9839258043245010664,341890,2017-03-25 04:42:22,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,122.85371002,1.0
7847848326644389590,341886,2017-03-25 04:26:30,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,123.85371002,1.0
13364935922712184236,341519,2017-03-24 03:56:58,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,180.91739124,1.0
1450269915515120875,341517,2017-03-24 03:45:30,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,181.91739124,1.0
3713017543621055507,340426,2017-03-21 02:37:25,Ordinary Payment,S-A45N-QCD2-V8QC-CYNF8,S-R8SQ-TUEM-DTHQ-7ATA3,197.53611407,1.0
5201441440867025295,340422,2017-03-21 02:28:57,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,198.53611407,1.0
