ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QC4G-4E8X-M83F-4W7DH,1e-08,0.5292
1001347321410480842,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QC4G-4E8X-M83F-4W7DH,111.639,1.0
12066015398809821450,445449,2018-01-09 05:44:34,Ask Order Placement,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
3800508982835892343,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QC4G-4E8X-M83F-4W7DH,101.991,1.0
1149384093373356597,437456,2017-12-17 21:22:53,Bid Order Placement,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
10631302169922554574,437442,2017-12-17 20:08:17,Bid Order Placement,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
18125107914991752136,437442,2017-12-17 20:08:17,Bid Order Cancellation,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
7587453821093365786,437442,2017-12-17 20:08:17,Bid Order Placement,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
16338843144435722676,437379,2017-12-17 15:52:45,Bid Order Placement,S-QC4G-4E8X-M83F-4W7DH,,0.0,1.0
9834593659530870388,436813,2017-12-16 02:09:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QC4G-4E8X-M83F-4W7DH,141.86,2.0
7199497840421064849,435122,2017-12-11 08:40:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QC4G-4E8X-M83F-4W7DH,35.87,2.0
15520613775690059167,435087,2017-12-11 06:41:56,Reward Recipient Assignment,S-QC4G-4E8X-M83F-4W7DH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2438133466455460403,435086,2017-12-11 06:29:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QC4G-4E8X-M83F-4W7DH,1.0,1.0
