ID,Height,timestamp,Type,From,To,Amount,Fee
6655668226050043224,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL85-PXCJ-5LRP-DUGLK,1e-07,1.0
16167965032208352094,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL85-PXCJ-5LRP-DUGLK,1e-07,1.0
11522503480960804743,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL85-PXCJ-5LRP-DUGLK,1e-07,1.0
14706600433777111212,384512,2017-07-22 16:47:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL85-PXCJ-5LRP-DUGLK,0.0,1.0
2411354987781302452,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0001
1308716617139741190,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,1.0,1.0
15832073041219290095,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,1.0,3.0
15962294331044609542,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,2.0,2.0
5576612565932740073,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,3.0,3.0
9731674754865165159,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,3.0,1.0
4683896028227270914,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,3.0,3.0
13722336587117394019,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,20.0,1.0
2744780233638049012,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0
5331241407724541858,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,5.0,2.0
1858337102875563373,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,6.0,5.0
8444001875840205954,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,5.0,5.0
11023601848317420169,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,12.0,2.0
4644855576265925069,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,2.0,2.0
4527777882494582670,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,2.0,2.0
14834899725669804689,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,4.0,4.0
1633458205665552616,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0
2439490816931769122,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0
4983459210216122829,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0
11478870360418407453,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,2.0,1.0
9566307506825495848,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,5.0,2.0
17206672867176410009,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,5.0,2.0
5576561856442586691,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,11.0,2.0
15242061910212885709,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,14.0,2.0
12090773618047244463,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,8.0,2.0
16025259035787210764,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,10.0,2.0
8674470421979938631,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,2.0,2.0
7727131357035175976,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,3.0,2.0
10617202149366089833,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,10.0,6.0
10097663668048398879,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,6.0,6.0
4617207222090099540,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,5.0,1.0
10976083916350717372,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,5.0,1.0
6913441844152063061,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,12.0,1.0
18248915452227138942,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,7.0,3.0
11368800534120203894,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,10.0,3.0
10788370519871924596,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,10.0,3.0
8184885488872119226,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,20.0,1.0
15718101465509679847,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL85-PXCJ-5LRP-DUGLK,10.0,1.0
8772808291251676425,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,227.21850659,1.0
5775884921840034896,324503,2017-02-04 14:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,310.25294278,1.0
6577362786535938000,324231,2017-02-03 19:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,315.85427532,1.0
16329043585126032523,324059,2017-02-03 08:41:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,347.11523478,1.0
8527203685451383457,323892,2017-02-02 21:32:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,346.76060899,1.0
13727797019811478397,323623,2017-02-02 03:27:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,336.37375692,1.0
8275757176218128255,323233,2017-02-01 01:10:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1182.50643,1.0
16696801138904675800,323148,2017-01-31 19:35:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,218.30114897,1.0
16090829041391648819,322849,2017-01-30 23:36:36,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,21608.0,2.0
5869617797503130050,322788,2017-01-30 19:36:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1594.44201707,1.0
4754463825642734921,322706,2017-01-30 13:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,448.04209151,1.0
16404917785949880891,322577,2017-01-30 05:25:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1296.42421883,1.0
9811824018529708505,322550,2017-01-30 03:28:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1553.18763284,1.0
1694567597740966804,322433,2017-01-29 19:37:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,363.16382601,1.0
14889291223680034875,322232,2017-01-29 06:17:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1577.54012355,1.0
14468478942926404908,322187,2017-01-29 02:56:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1467.71530879,1.0
2655269280888442683,322111,2017-01-28 22:19:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,326.78733841,1.0
7988492430506287447,321956,2017-01-28 11:46:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1539.49788719,1.0
495614494315806941,321708,2017-01-27 18:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1362.70627704,1.0
14556501310915828449,321679,2017-01-27 16:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,355.99178383,1.0
7215400240131349987,321625,2017-01-27 13:16:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1648.30932383,1.0
5994428709007285444,321521,2017-01-27 06:29:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,362.652178,1.0
6653081382393891150,321203,2017-01-26 09:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1463.00042374,1.0
1453789292544722735,321117,2017-01-26 03:05:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,349.64276883,1.0
1454183204163716063,320926,2017-01-25 14:20:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,346.10390742,1.0
17320826094308968574,320533,2017-01-24 11:33:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1615.26151877,1.0
1689868976032422058,320316,2017-01-23 21:32:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,337.67479338,1.0
15462003017399753508,320061,2017-01-23 04:34:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1451.49090325,1.0
13844746222046945182,319932,2017-01-22 19:30:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,322.19906319,1.0
3352055929311135903,319673,2017-01-22 02:06:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,302.52988554,1.0
12691683129786976601,319363,2017-01-21 05:09:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1217.13773999,1.0
1197309533458300999,319311,2017-01-21 01:49:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,308.06431115,1.0
2063328267071712396,319195,2017-01-20 18:12:01,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,16672.0,2.0
14963400653921380433,319058,2017-01-20 08:50:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,309.07685094,1.0
18234918241872955496,318721,2017-01-19 10:05:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1479.13737246,1.0
7168670454934756830,318632,2017-01-19 04:12:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,340.12524471,1.0
9335225207900360935,318581,2017-01-19 00:37:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,299.69277127,1.0
4022344580025840787,318049,2017-01-17 12:46:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,312.05543459,1.0
9465228039176613843,317695,2017-01-16 12:53:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,341.65850525,1.0
5621095831521459611,317411,2017-01-15 18:18:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,338.35074867,1.0
15007158939865196223,317075,2017-01-14 19:40:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1657.73965644,1.0
14479313847790370593,316987,2017-01-14 13:57:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,321.50845649,1.0
12975849087731219327,316710,2017-01-13 18:57:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,371.14603085,1.0
14966664063171666624,316504,2017-01-13 04:53:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1419.56965692,1.0
658905747851481496,316488,2017-01-13 04:14:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1488.97115351,1.0
18247597638274206362,316449,2017-01-13 01:32:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,341.79220543,1.0
9142920553148675312,316305,2017-01-12 16:16:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,318.87763221,1.0
13604316385017383014,316155,2017-01-12 05:58:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,383.02175257,1.0
5099802157509962749,315979,2017-01-11 18:29:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,320.73740136,1.0
17992708436890516376,315968,2017-01-11 17:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1446.85806124,1.0
14180740475734287671,315961,2017-01-11 17:10:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,866.83846962,1.0
11293208501830904525,315943,2017-01-11 15:42:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1697.92367641,1.0
278471161877780889,315735,2017-01-11 01:44:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,309.28440397,1.0
9108176802232573898,315639,2017-01-10 19:12:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,350.15253031,1.0
1281798344506836476,315323,2017-01-09 22:10:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,403.76647226,1.0
9518176681449213215,315135,2017-01-09 09:55:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1149.0131233,1.0
9175373148377930248,315123,2017-01-09 08:27:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,406.18083596,1.0
17951317932055125426,315045,2017-01-09 03:20:30,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,10930.0,1.0
17937378871176242839,315026,2017-01-09 01:46:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1424.01837699,1.0
14664130638119098978,315000,2017-01-09 00:18:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,353.07041364,1.0
17994651443788033188,314654,2017-01-08 01:16:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,878.78142061,1.0
9463964966732034766,314576,2017-01-07 20:04:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,334.63861802,1.0
17526357535936983794,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,199.28310892,1.0
15495337864580174615,313832,2017-01-05 17:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,334.26633325,1.0
7272407369248142218,313730,2017-01-05 11:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,310.82791776,1.0
1258131538943781595,313530,2017-01-04 21:32:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,380.53896457,1.0
16381932617125426747,313500,2017-01-04 19:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,311.51395911,1.0
16948853069979520344,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1394.11580685,1.0
16143871665750320328,313183,2017-01-03 23:06:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,310.96337892,1.0
2118285115648080043,313046,2017-01-03 13:36:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,349.27277689,1.0
1368451833295261540,312809,2017-01-02 21:15:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,308.02744417,1.0
13869435130113887126,312569,2017-01-02 05:18:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,383.59345182,1.0
2812364520949556001,312391,2017-01-01 17:21:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,402.66843039,1.0
17041563901650854616,312308,2017-01-01 11:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1534.80755332,1.0
10476177734500135604,312097,2016-12-31 21:41:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,356.72998474,1.0
4512754598666114947,311867,2016-12-31 06:30:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,312.83737579,1.0
12787583318365133869,311812,2016-12-31 02:27:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,354.24386464,1.0
1410238140691591191,311595,2016-12-30 12:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,351.41327254,1.0
15530062302208613215,311520,2016-12-30 07:11:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,345.63721134,1.0
5017346025432467754,311256,2016-12-29 13:21:06,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,10696.0,1.0
13181411759366982371,311186,2016-12-29 08:45:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1379.22369812,1.0
5977404153517403761,311147,2016-12-29 05:52:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,341.45508774,1.0
11135803187709419301,311044,2016-12-28 23:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,305.73242383,1.0
2674402354647136510,310995,2016-12-28 19:57:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1715.08943851,1.0
14386095911624851845,310747,2016-12-28 04:27:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,192.12250139,1.0
12982209855687345087,310388,2016-12-27 03:17:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,159.81556885,1.0
12917902465813025543,309963,2016-12-25 22:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1388.93573943,1.0
10691244599063601716,309821,2016-12-25 13:11:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,340.42682279,1.0
3050500678470144917,309709,2016-12-25 05:54:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,303.75616947,1.0
2874398044150896118,309602,2016-12-24 22:11:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1508.61873019,1.0
10583286811324998831,309585,2016-12-24 21:04:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1507.29758143,1.0
4932647293476040391,309480,2016-12-24 14:22:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1251.17849876,1.0
15372703632407973632,309457,2016-12-24 12:35:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,303.93853951,1.0
16485445346254445420,309429,2016-12-24 10:51:42,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,10204.0,1.0
9154048417090010443,309255,2016-12-23 23:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,345.62559884,1.0
16534227141356491473,309182,2016-12-23 18:03:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,314.00179411,1.0
6767661713458380256,308853,2016-12-22 20:06:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,369.53134327,1.0
8336074040303292215,308618,2016-12-22 04:38:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1459.89615585,1.0
2842184973602753097,308480,2016-12-21 19:04:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,458.26367034,1.0
15933761611350665027,308475,2016-12-21 18:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,315.3377509,1.0
14009940435767591791,308283,2016-12-21 05:49:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,167.29789169,1.0
6756058707641579704,307918,2016-12-20 05:35:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,322.09375763,1.0
13697568711089806182,307806,2016-12-19 21:57:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1553.32232568,1.0
12640836847748483837,307763,2016-12-19 19:36:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1387.07374536,1.0
8272254069896646804,307673,2016-12-19 12:53:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1577.66793777,1.0
11386420954009227054,307653,2016-12-19 11:41:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1578.53429654,1.0
16844733564323753285,307603,2016-12-19 07:59:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,355.63377735,1.0
8793036226758306172,307534,2016-12-19 03:40:13,Ordinary Payment,S-TL85-PXCJ-5LRP-DUGLK,S-VSZB-XHQ9-P7R7-D9L3G,13751.0,1.0
15438193790864971132,307482,2016-12-18 23:59:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,323.85621066,1.0
14606855880496382906,307425,2016-12-18 20:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1638.26027181,1.0
16812488422933432573,307396,2016-12-18 18:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,1595.38148341,1.0
15764329699706078897,307182,2016-12-18 04:22:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL85-PXCJ-5LRP-DUGLK,356.94582307,1.0
