ID,Height,timestamp,Type,From,To,Amount,Fee
2364072380754351366,371231,2017-06-15 06:19:09,Ordinary Payment,S-ZKLA-6LNA-XQCQ-EK2S8,S-8BT6-NXRV-9JA2-85JNM,182.0,1.0
5893938687547854307,360839,2017-05-17 05:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKLA-6LNA-XQCQ-EK2S8,1.0,1.0
15041253789999602080,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
17251974310276399865,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
5051731959660090197,356054,2017-05-03 19:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
15083030930469805874,355851,2017-05-03 06:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
7338798179991278948,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKLA-6LNA-XQCQ-EK2S8,2.0,1.0001
15411440617520566554,344935,2017-04-02 17:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
12453150978653547084,344789,2017-04-02 07:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
697374641277116318,344580,2017-04-01 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
18198175440009012482,344439,2017-04-01 08:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
3645570976892276072,344269,2017-03-31 20:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
283174270793585906,344143,2017-03-31 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
10800415305811675109,343746,2017-03-30 09:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
15124514440549002058,343495,2017-03-29 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
17163141251384877792,343351,2017-03-29 06:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
13208869701618771325,343198,2017-03-28 20:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
8090145560938794936,343063,2017-03-28 11:35:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11984138513392561158,342893,2017-03-28 00:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
8930451860781121789,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
8556000279874645881,342382,2017-03-26 13:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
5605641661708013805,342094,2017-03-25 18:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
3113090756802147992,341917,2017-03-25 06:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
7902989435654235131,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11644111995313530777,341551,2017-03-24 06:02:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
12694686625853289715,341384,2017-03-23 18:33:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
15583288591232256142,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
18320939199291210911,340797,2017-03-22 03:31:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
13289008634734726549,340645,2017-03-21 16:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
571329417384517135,340518,2017-03-21 08:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
4785336547082750891,340262,2017-03-20 15:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
4247908889459186894,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
2768913391939383498,339918,2017-03-19 16:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
9389505989434168191,339783,2017-03-19 07:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
2350035902007762737,339433,2017-03-18 08:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
15236943917913636336,339206,2017-03-17 16:51:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11679889453759857296,339046,2017-03-17 06:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
6311504550107595795,338851,2017-03-16 16:44:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
1141003693115945893,338693,2017-03-16 06:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
2407244709790864813,338478,2017-03-15 16:21:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
3265657165717410323,338340,2017-03-15 06:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
13565470032576783900,338109,2017-03-14 15:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
10589461241599365527,337977,2017-03-14 06:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
9794422329294723838,337812,2017-03-13 19:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
1394221988954689185,337609,2017-03-13 05:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
958487792149397982,337374,2017-03-12 14:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
1778335385787851781,336541,2017-03-10 06:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
5662463241826891024,336342,2017-03-09 16:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
3408790471103958152,336159,2017-03-09 04:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
2051419419915791635,335971,2017-03-08 16:22:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11640833653241919396,335790,2017-03-08 04:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11238905650456810963,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
7114230087645052429,335168,2017-03-06 10:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
3906911270147019616,334800,2017-03-05 09:07:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
4810309852244087397,334547,2017-03-04 16:25:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
7320646489082619918,334423,2017-03-04 08:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
6235349506693754394,334280,2017-03-03 22:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
10144952214827252257,334043,2017-03-03 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
12995566330159476025,333685,2017-03-02 06:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
8997543265535826596,333483,2017-03-01 17:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
1529818791772809767,333334,2017-03-01 06:48:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
16907132209957692276,333004,2017-02-28 09:01:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
11708728421301581170,332691,2017-02-27 11:46:49,Account Update,S-ZKLA-6LNA-XQCQ-EK2S8,,0.0,1.0
8501481472499794178,332682,2017-02-27 11:15:30,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZKLA-6LNA-XQCQ-EK2S8,4.0,1.0
