ID,Height,timestamp,Type,From,To,Amount,Fee
3508554324697997104,779856,2020-08-01 14:57:27,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.0735
1534367767650088507,741431,2020-04-16 09:54:35,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-B43Y-YCH4-R9VJ-AQAKJ,5.0,0.0147
5352342831857252127,740365,2020-04-13 10:26:54,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0294
14482514713156697593,740026,2020-04-12 11:36:40,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-A4BD-DPXM-2HVR-7WX2Z,2.0,0.0588
1025766682935176652,739594,2020-04-11 06:49:08,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
16762859063603671642,738564,2020-04-08 09:16:04,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0294
7071467892787889700,737669,2020-04-05 21:12:57,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0588
11735433108058512315,737134,2020-04-04 09:37:05,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-ZYPF-P2FB-FEU5-77BUW,4.0,0.0147
2210691133338384045,736731,2020-04-03 06:39:24,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0588
17547813403096507558,730554,2020-03-17 00:10:04,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0294
7328604539645728755,729538,2020-03-14 03:44:42,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0294
18255933095896815245,722106,2020-02-22 08:23:26,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-DH7A-YJNJ-RR3C-75ZNT,2.0,0.0294
3454213405424263028,722065,2020-02-22 05:37:25,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-B43Y-YCH4-R9VJ-AQAKJ,2.0,0.0441
13521522839207626564,721274,2020-02-20 00:31:38,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.0588
10271573185812883109,720200,2020-02-17 00:26:42,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.0441
8906038266594161737,719946,2020-02-16 07:14:51,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.05145
2303329672407047862,719618,2020-02-15 09:19:07,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-6FL4-ZR7Y-SHN7-43FAC,15.0,0.0147
17211687756519067560,719429,2020-02-14 20:39:47,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-B43Y-YCH4-R9VJ-AQAKJ,16.0,0.0441
10173491489619141278,719352,2020-02-14 15:48:54,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-7DZG-PFLH-3DB9-AYQY4,10.0,0.02205
9202218384525046283,718561,2020-02-12 10:33:10,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-H594-T9XX-V695-E75LX,5.0,0.0147
9184505252073320128,718489,2020-02-12 05:37:24,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.02205
12517672041067550457,717705,2020-02-10 01:01:28,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0441
1587873460066254942,716338,2020-02-06 05:32:32,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.0588
10463693910249461187,716177,2020-02-05 18:07:48,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-B43Y-YCH4-R9VJ-AQAKJ,12.0,0.02205
5481607496912414296,714161,2020-01-31 02:40:30,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-7A4A-W6L6-6698-BDJZX,1.0,0.03675
15702075498595425554,713543,2020-01-29 09:17:33,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-W776-5BHA-LN8W-ENVEF,4.0,0.03675
15415698969932687271,713445,2020-01-29 02:37:55,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-BPDV-HM4D-TS85-6LLQU,12.0,0.0147
4644050417049844483,713438,2020-01-29 02:11:18,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.05145
4084195691669649800,712998,2020-01-27 20:44:16,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-2AQY-8EKT-RYBW-F4364,11.0,0.0441
10234165523939277171,712330,2020-01-25 23:57:14,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-B43Y-YCH4-R9VJ-AQAKJ,8.0,0.05145
7393273418488744403,712093,2020-01-25 07:55:42,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0441
8859911432066322801,711942,2020-01-24 22:09:59,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-B43Y-YCH4-R9VJ-AQAKJ,7.0,0.0294
8293515866828416847,711840,2020-01-24 14:57:55,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.0294
2191887939830541787,711794,2020-01-24 12:04:47,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-B43Y-YCH4-R9VJ-AQAKJ,2.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B43Y-YCH4-R9VJ-AQAKJ,10.0,0.0441
