ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FQT-QKKP-MV8R-6P5R5,1e-08,0.38955
7448512740253189435,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,0.63854723,1.0
10992564385921475212,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,4.80253273,1.0
736990700367252056,390896,2017-08-09 15:58:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,0.35944929,1.0
2806514060213060538,390527,2017-08-08 15:05:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,3.98339541,1.0
10657093821951279993,390160,2017-08-07 14:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,6.64153046,1.0
8605843077301212325,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,19.19346725,1.0
8589003708641903824,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,8.84690074,1.0
10802311983386393521,383272,2017-07-18 21:57:56,Ordinary Payment,S-2FQT-QKKP-MV8R-6P5R5,S-F3ED-7TUB-BTAF-B546T,4.0,1.0
8733410574611351966,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,1.81099521,1.0
3754680156229317583,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,1.36155373,1.0
11326676202121948876,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQT-QKKP-MV8R-6P5R5,2.60708583,1.0
10402301948831319378,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-2FQT-QKKP-MV8R-6P5R5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5514073708664453129,381106,2017-07-12 20:53:48,Reward Recipient Assignment,S-2FQT-QKKP-MV8R-6P5R5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2338722353862033477,381101,2017-07-12 20:42:01,Reward Recipient Assignment,S-2FQT-QKKP-MV8R-6P5R5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16107045877753062739,379065,2017-07-07 03:34:25,Account Update,S-2FQT-QKKP-MV8R-6P5R5,,0.0,1.0
1978854570265686995,379063,2017-07-07 03:28:20,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2FQT-QKKP-MV8R-6P5R5,5.0,1.0
