ID,Height,timestamp,Type,From,To,Amount,Fee
2392495682129589070,715277,2020-02-03 05:52:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7HJH-8CSQ-XXWY-6K2KW,0.0,0.06615
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HJH-8CSQ-XXWY-6K2KW,1e-08,0.63945
6125376782194822264,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.34043459,1.0
6789710234025469580,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.41146966,1.0
4490550371536024527,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HJH-8CSQ-XXWY-6K2KW,0.0,1.0
10699706433497878462,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.82236366,1.0
1653932914336491950,473730,2018-03-29 08:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HJH-8CSQ-XXWY-6K2KW,0.0,1.0
628633821525201715,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,103.68129528,1.0
5656942876081654998,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.01593039,1.0
12723126194930650523,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.63109378,1.0
12262062522559929933,471498,2018-03-23 02:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.58959314,1.0
5761814593828509203,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.33197289,1.0
3927816605242936868,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.33650616,1.0
13381342948092405086,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.47694959,1.0
14607221442574588395,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.21563567,1.0
10088173666958370106,465824,2018-03-07 05:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.63280234,1.0
4593236294788425267,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,100.26925801,1.0
3483380722563525079,464985,2018-03-04 20:59:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.22498239,1.0
2446012835059601024,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.49526788,1.0
9962424137580373571,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.85333953,1.0
17254681045901929961,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.92838081,1.0
10115351866892858439,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.68716153,1.0
3106255952210505429,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.0508452,1.0
17858396704804479950,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.89072241,1.0
6955984985797866470,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,104.49360086,1.0
12811721522824487143,460673,2018-02-20 19:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.18908642,1.0
11933532675407467277,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.47286498,1.0
7314296165057450158,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,104.32410795,1.0
3291985026618275949,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,103.0733603,1.0
13064172863481930471,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,105.16611878,1.0
3107102621256358332,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,104.54549932,1.0
13351296255141102920,457996,2018-02-13 07:57:43,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7778757950960930118,457991,2018-02-13 07:27:59,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15913133045954330939,457979,2018-02-13 06:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,104.30122991,1.0
4383799525654529289,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,105.95562799,1.0
1122310691337059519,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.57879464,1.0
1819201777843140149,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,103.10139944,1.0
15421977203580683257,455270,2018-02-05 16:56:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.03211519,1.0
17981049051887219247,454720,2018-02-04 04:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,102.24762135,1.0
9832198804817789058,454132,2018-02-02 13:03:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,104.60818161,1.0
15591044361433037571,453515,2018-01-31 19:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HJH-8CSQ-XXWY-6K2KW,101.58491663,1.0
17174678113925985193,452783,2018-01-29 18:09:21,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15486237077815414966,452778,2018-01-29 17:59:22,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18159481310563764826,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HJH-8CSQ-XXWY-6K2KW,54.13,1.0
11604669392525874991,451717,2018-01-26 18:28:09,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18256866682274113640,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7HJH-8CSQ-XXWY-6K2KW,50.61813098,1.0
3514445517076637773,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7HJH-8CSQ-XXWY-6K2KW,51.71715449,1.0
2233025816878571428,450336,2018-01-22 21:42:58,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13532531418153415016,450327,2018-01-22 21:00:35,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3349092536985424318,449668,2018-01-21 00:59:04,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13949059174148588842,449663,2018-01-21 00:46:02,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8389138175046710110,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HJH-8CSQ-XXWY-6K2KW,1.35394333,1.0
12873318172183886898,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HJH-8CSQ-XXWY-6K2KW,1.84867012,1.0
15112816497300448354,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HJH-8CSQ-XXWY-6K2KW,0.55053574,1.0
16698320331606562234,447565,2018-01-15 04:22:32,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7598198714398966944,447309,2018-01-14 11:11:23,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18357755880043001742,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HJH-8CSQ-XXWY-6K2KW,3.39079641,1.0
7630507053400245033,447286,2018-01-14 09:37:14,Account Update,S-7HJH-8CSQ-XXWY-6K2KW,,0.0,1.0
12293033929275036,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HJH-8CSQ-XXWY-6K2KW,2.36648693,1.0
2445057561093383910,446382,2018-01-11 20:31:38,Reward Recipient Assignment,S-7HJH-8CSQ-XXWY-6K2KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12521649155420026701,446288,2018-01-11 14:31:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7HJH-8CSQ-XXWY-6K2KW,1.0,1.0
