ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5LM-TWLC-ANS9-8V2SB,1e-08,0.46305
12808791081745234859,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5LM-TWLC-ANS9-8V2SB,1e-07,1.0
9526775350526594997,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A5LM-TWLC-ANS9-8V2SB,0.0,1.0
8295600393202181685,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,2.0,1.0001
8832116638626234830,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,1.0,1.0
5443906201841090992,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,1.0,3.0
12907975063770330074,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,2.0
3646233775038095498,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,3.0,3.0
3399869445997296024,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,2.0
6378920703154089722,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,2.0
5634813320930682548,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,3.0,1.0
3821544149833864594,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,3.0,3.0
7365429903911626459,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,20.0,1.0
14917169806086402223,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,1.0
6984841970873859052,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,5.0,2.0
18147984935513017905,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,6.0,5.0
17480094932202815506,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,5.0,5.0
16436994542148728173,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,2.0
11399148472765029535,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,4.0,4.0
846492561505784355,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LM-TWLC-ANS9-8V2SB,2.0,1.0
16919436023631490442,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,2.0
7663635537016745651,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,2.0,2.0
3692849058605831634,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,3.0,2.0
8431194213763735522,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,6.0
4444010141439541571,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,6.0
12351621504715027020,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,6.0,6.0
8685714448071218983,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,5.0,1.0
13977505201514473296,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,5.0,1.0
16088774476939701728,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,12.0,1.0
2131507378045606590,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,7.0,3.0
12119951786337784289,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,3.0
4142780016922300913,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,3.0
8068336192323993308,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,20.0,1.0
20013866290215806,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,1.0
17101514979155329330,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,15.0,1.0
6716032977773447615,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LM-TWLC-ANS9-8V2SB,10.0,1.0
3756301558447424121,325499,2017-02-07 08:53:29,Ordinary Payment,S-A5LM-TWLC-ANS9-8V2SB,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
16277188127714277578,325498,2017-02-07 08:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5LM-TWLC-ANS9-8V2SB,5.0,1.0
196531263627208154,325498,2017-02-07 08:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5LM-TWLC-ANS9-8V2SB,3.0,1.0
10907503788781190822,325497,2017-02-07 08:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5LM-TWLC-ANS9-8V2SB,5.0,1.0
