ID,Height,timestamp,Type,From,To,Amount,Fee
11209374915664892211,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GZ8-G2WA-96ZR-CGA2W,1e-07,1.0
9729630289299986474,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GZ8-G2WA-96ZR-CGA2W,1e-07,1.0
14926551299702232441,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GZ8-G2WA-96ZR-CGA2W,1e-07,1.0
1135524556329213429,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,2.0,1.0001
3086383074470073145,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,1.0,1.0
6001949264582617664,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,1.0,3.0
17325900959856325999,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,2.0
4257482953408959536,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,3.0,3.0
5352305434413661256,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,2.0
4227454479134004364,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,2.0
4295171645680276896,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,3.0,1.0
13388141253612728351,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,3.0,3.0
9123046218186757767,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,20.0,1.0
2270003278529315563,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,1.0
15762902532463123592,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,5.0,2.0
14820108379989674437,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,6.0,5.0
7510846068427687988,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,5.0,5.0
7393887364462432194,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,2.0
4111531597072092769,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,4.0,4.0
14173099334468058200,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GZ8-G2WA-96ZR-CGA2W,2.0,1.0
14686019569113554582,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,2.0
14941270767051233867,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,2.0,2.0
403754510950028837,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,3.0,2.0
4845817627114900045,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,6.0
15052054109209076929,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,6.0
7609333099227890121,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,6.0,6.0
7203092696226613194,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GZ8-G2WA-96ZR-CGA2W,3.0,1.0
16873985535651868012,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
11925405215947887681,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
5828665971983197913,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,12.0,1.0
1189480604764737934,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,7.0,3.0
3753231931858361509,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,3.0
17138074012371388140,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,3.0
13647288840088691705,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,20.0,1.0
12068978430501367094,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GZ8-G2WA-96ZR-CGA2W,10.0,1.0
7191891930023842579,324741,2017-02-05 06:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
18271741503962058198,324638,2017-02-04 23:39:10,Reward Recipient Assignment,S-7GZ8-G2WA-96ZR-CGA2W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17786380250507845412,324544,2017-02-04 17:15:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
6034812476354596516,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GZ8-G2WA-96ZR-CGA2W,0.05449801,1.0
15162446353848343763,317400,2017-01-15 17:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
686303888764593342,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GZ8-G2WA-96ZR-CGA2W,0.00043096,1.0
13734086459861190461,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GZ8-G2WA-96ZR-CGA2W,0.07515392,1.0
610919785990081202,305105,2016-12-12 08:21:41,Reward Recipient Assignment,S-7GZ8-G2WA-96ZR-CGA2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11692291791294653967,304912,2016-12-11 19:34:39,Reward Recipient Assignment,S-7GZ8-G2WA-96ZR-CGA2W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11249878533683659361,300704,2016-11-30 01:15:40,Reward Recipient Assignment,S-7GZ8-G2WA-96ZR-CGA2W,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
118043410613909571,295276,2016-11-14 20:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7GZ8-G2WA-96ZR-CGA2W,3.0,1.0
14100305903245464594,295273,2016-11-14 20:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
6401373730906988519,295273,2016-11-14 20:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
1589274237647761619,294964,2016-11-13 23:57:24,Ordinary Payment,S-7GZ8-G2WA-96ZR-CGA2W,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3470424895272865682,294964,2016-11-13 23:57:24,Account Update,S-7GZ8-G2WA-96ZR-CGA2W,,0.0,1.0
16293261482267491865,294963,2016-11-13 23:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GZ8-G2WA-96ZR-CGA2W,5.0,1.0
