ID,Height,timestamp,Type,From,To,Amount,Fee
1910847879530551618,1042336,2022-08-01 07:26:23,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,10099.989055,0.0
12342208040277001208,1042335,2022-08-01 07:24:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.03
14246090881031780604,1038741,2022-07-22 08:03:10,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.04
1549574872558728553,1038741,2022-07-22 08:03:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,10100.10878,0.03
1923559162255789403,1025390,2022-06-15 05:04:19,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,525000.00449,0.0
15349659007782508037,1025389,2022-06-15 04:59:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.02205
9722895842391984533,1025387,2022-06-15 04:53:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.0294
17821797376816071717,1025387,2022-06-15 04:53:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,525000.10878,0.02205
7803368113443013678,1018958,2022-05-28 07:53:47,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,1100.0,0.0
10708151300806219448,1018958,2022-05-28 07:53:47,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-WDXQ-57KN-8T55-CB3T6,110825.0,0.0
12567757944410707831,1018958,2022-05-28 07:53:47,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-BNR6-GMFS-S6CF-8XFGU,275.06778,0.0
1481920721075229106,1018957,2022-05-28 07:51:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.02205
13182052710565580577,1018720,2022-05-27 15:54:26,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-UT2J-BG83-5G7N-FKBPE,1100.2,0.02205
14420331187385445073,1013296,2022-05-12 14:22:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,111100.10878,0.02205
18371630543702121429,1013296,2022-05-12 14:22:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.0294
6984849546269226650,1013295,2022-05-12 14:17:34,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,800.0,0.0
2705793596139753920,1013295,2022-05-12 14:17:34,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-8847-MLSK-5MPZ-2L2ER,80600.0,0.0
1995554101150935764,1013295,2022-05-12 14:17:34,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
2500881890999979816,1013294,2022-05-12 14:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.02205
11496072694922220768,1013275,2022-05-12 13:08:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UT2J-BG83-5G7N-FKBPE,800.2,0.02205
1850765430653353750,946349,2021-11-07 12:35:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.0294
7863230514725019442,946349,2021-11-07 12:35:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,80800.10878,0.02205
13700421323315677367,945536,2021-11-05 06:22:39,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,990.0,0.0
4199077311389467480,945536,2021-11-05 06:22:39,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-NHQP-QAY6-U2G3-3HRRE,99742.5,0.0
12518204705609391684,945536,2021-11-05 06:22:39,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-BNR6-GMFS-S6CF-8XFGU,247.56778,0.0
6543928317394147501,945535,2021-11-05 06:18:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.02205
15463649391628226163,945532,2021-11-05 06:07:14,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-UT2J-BG83-5G7N-FKBPE,990.2,0.02205
12099948426619287259,938481,2021-10-16 15:27:58,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.03675
4309398929804482037,938481,2021-10-16 15:27:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,99990.10878,0.0294
8208512959708604578,938192,2021-10-15 20:06:45,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,110.0,0.0
6997466987255882791,938192,2021-10-15 20:06:45,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-36WQ-GYQN-D856-9DUJH,11082.5,0.0
222092105809146485,938192,2021-10-15 20:06:45,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-BNR6-GMFS-S6CF-8XFGU,27.56778,0.0
97092395732727831,938191,2021-10-15 20:01:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.03675
6623517133437998334,938187,2021-10-15 19:45:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-UT2J-BG83-5G7N-FKBPE,110.2,0.02205
781124879822920535,937121,2021-10-12 20:52:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.03675
7192938166243549966,937121,2021-10-12 20:52:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,11110.10878,0.0294
12655754720484989868,936731,2021-10-11 18:48:59,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
6428647461056987161,936731,2021-10-11 18:48:59,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-KF7K-4ZLU-8ZER-47LNB,10075.0,0.0
2030264821646894798,936731,2021-10-11 18:48:59,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
10398617107717171258,936730,2021-10-11 18:44:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.2,0.0294
6541137931713022268,936725,2021-10-11 18:26:04,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-UT2J-BG83-5G7N-FKBPE,100.2,0.0294
10993075983179076095,936205,2021-10-10 07:41:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,0.0,0.0441
2162128646524810323,936205,2021-10-10 07:41:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-UT2J-BG83-5G7N-FKBPE,10100.12348,0.03675
