ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2KN-VCZM-UX4V-BNAR9,2.858e-05,0.0735
17213883970484957653,634717,2019-06-22 20:53:16,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-XKZ2-47NE-BKBL-7YUKQ,20.0,0.01
9947142037930641697,634716,2019-06-22 20:47:18,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-U4HP-MWSA-VHY6-54JQN,20.0,0.01
5064851504113886059,634715,2019-06-22 20:44:15,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-8BA2-UKXX-927H-HB9R7,20.0,0.01
15932294940640869625,593564,2019-02-27 18:03:39,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-DC2F-29QK-PS8X-DXD98,110.0,0.01
5354624958458439690,577347,2019-01-13 07:58:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.05
14523586785192796266,577346,2019-01-13 07:55:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
2188916994084590023,577345,2019-01-13 07:53:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
5308282983420097674,577343,2019-01-13 07:48:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
16745472215219775314,577342,2019-01-13 07:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
15773401347867398330,577341,2019-01-13 07:41:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
1212892894349463490,577340,2019-01-13 07:40:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
2641373397285323875,576517,2019-01-11 00:11:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
2374471262146134704,576516,2019-01-11 00:10:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
13987204479437217328,576514,2019-01-10 23:51:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
13931291622707987647,576513,2019-01-10 23:45:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
11235537544129177313,576512,2019-01-10 23:41:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
10338124788599108179,576511,2019-01-10 23:39:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2KN-VCZM-UX4V-BNAR9,0.0,0.2
3750652798128466812,576079,2019-01-09 19:02:46,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
7590725850131604166,576078,2019-01-09 19:01:55,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
897191647869169781,576077,2019-01-09 18:58:29,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
17575514355385421779,576076,2019-01-09 18:51:04,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
2404961514897743204,576075,2019-01-09 18:49:27,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
2740384728880511007,576073,2019-01-09 18:46:49,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.1,0.01
16853216700825182357,576072,2019-01-09 18:42:35,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.01,0.01
595739049020625259,576071,2019-01-09 18:41:06,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-BPSH-A6TF-EGAC-EKKWH,0.01,0.01
5428030733966866181,576066,2019-01-09 18:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2KN-VCZM-UX4V-BNAR9,2000.0,0.1
