ID,Height,timestamp,Type,From,To,Amount,Fee
11008713129416564054,616102,2019-05-01 19:32:24,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,924.8,1.0
13255730259989690184,616086,2019-05-01 18:13:36,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-WUMU-ZX4F-WRU4-8KHQU,925.8,0.1
4293084316278383800,605733,2019-04-02 19:22:14,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,20326.0,1.0
14773388261989485702,605718,2019-04-02 18:26:28,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-WUMU-ZX4F-WRU4-8KHQU,20327.0,0.1
462313221820657943,605697,2019-04-02 17:03:49,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,5001.5,1.0
16652978368228892955,605694,2019-04-02 16:54:14,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,5002.5,0.1
14864950591051373179,524111,2018-08-17 09:02:38,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
17052222674851125826,524106,2018-08-17 08:23:45,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,999.0,1.0
15202300648093858041,524089,2018-08-17 06:50:11,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
16073673511055841126,524075,2018-08-17 06:04:36,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,5999.0,1.0
6928652651729671183,509040,2018-07-06 04:27:28,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
4058141058824805257,509036,2018-07-06 03:57:29,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,2900.0,1.0
14425838331839516376,508670,2018-07-05 03:38:03,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
2992353511722196681,508660,2018-07-05 03:04:19,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,3500.0,2.0
15647562054298864960,502749,2018-06-18 14:48:21,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
18152173174219650051,502743,2018-06-18 14:17:00,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,860.0,1.0
3365069031465147764,468190,2018-03-13 19:59:26,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5857839207165730241,468181,2018-03-13 19:24:39,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-WUMU-ZX4F-WRU4-8KHQU,300.0,1.0
11110961519736978029,463824,2018-03-01 14:37:25,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
14163921931235274240,463821,2018-03-01 14:29:31,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-WUMU-ZX4F-WRU4-8KHQU,550.0,1.0
13072951793870058307,458573,2018-02-14 22:51:34,Ordinary Payment,S-WUMU-ZX4F-WRU4-8KHQU,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
9768821077228380292,458568,2018-02-14 22:20:43,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-WUMU-ZX4F-WRU4-8KHQU,1150.0,1.0
