ID,Height,timestamp,Type,From,To,Amount,Fee
9236357997345242074,779590,2020-07-31 21:18:47,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0294
2802880974949811145,742386,2020-04-19 02:12:30,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.05145
7644517956127170893,741930,2020-04-17 19:41:25,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-ABXP-V2E2-DDQU-6PBPT,45.0,0.0588
16592162886874722836,739433,2020-04-10 19:37:44,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.0294
12173318648155070334,737928,2020-04-06 14:49:35,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-LCWQ-TSBJ-ALTJ-8NU78,16.0,0.0441
7429477370567514892,737420,2020-04-05 04:59:29,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.02205
2088156230134272966,737214,2020-04-04 14:37:58,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.02205
14018761147732121131,734011,2020-03-26 16:02:02,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0294
14839549675750577753,732947,2020-03-23 16:16:06,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-SKL9-7C65-XQCJ-5FRBC,10.0,0.03675
15906778096395210640,732807,2020-03-23 06:57:19,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-46JV-LJ74-4Q2S-6VSAJ,30.0,0.0294
3727570243925879852,732552,2020-03-22 14:12:06,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-46JV-LJ74-4Q2S-6VSAJ,19.0,0.0588
12569793667190257073,732363,2020-03-22 01:14:51,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.03675
286231355685968145,730777,2020-03-17 15:10:58,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-WL6F-68CA-NF2Z-GD94X,1.0,0.03675
591900558440192501,728051,2020-03-09 23:47:16,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-6S5B-LGAR-PSY3-CBVUS,17.0,0.0147
4653146259882517940,727693,2020-03-08 23:45:16,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-AQUC-TJ9N-CZJ8-7PAVX,10.0,0.0147
12312132851094863142,727268,2020-03-07 19:14:15,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.03675
3480230105824273835,726314,2020-03-05 02:54:50,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.05145
10364274724904948849,725878,2020-03-03 21:36:22,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
4301900258329982058,725847,2020-03-03 19:47:05,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-VUZR-Z9NV-J5H5-7RBN2,2.0,0.02205
6475367184362736861,725505,2020-03-02 21:22:29,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
15272463733776849282,725286,2020-03-02 06:08:42,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-4Q7H-QF8P-AEP2-HDYZC,6.0,0.0294
6066587834066311875,725013,2020-03-01 11:40:40,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.0147
5434993190053218148,724114,2020-02-27 23:21:14,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-46JV-LJ74-4Q2S-6VSAJ,8.0,0.05145
3072019312229666082,722126,2020-02-22 09:53:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-46JV-LJ74-4Q2S-6VSAJ,7.0,0.0441
7548470499652763793,720684,2020-02-18 08:36:08,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.03675
3515566263222586332,719234,2020-02-14 07:48:04,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-C99G-GVZG-V5GB-8WBEV,6.0,0.0147
2627065312683971605,717594,2020-02-09 17:27:57,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
2906416994604987412,717439,2020-02-09 06:32:08,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0147
4103819249153135666,717189,2020-02-08 14:07:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-46JV-LJ74-4Q2S-6VSAJ,4.0,0.00735
14743776115667783269,716605,2020-02-06 22:56:23,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.05145
11892558227518662700,715153,2020-02-02 21:21:05,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.0294
5613855200892694397,712378,2020-01-26 03:50:20,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0294
6181596691836241635,711523,2020-01-23 17:57:58,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0147
15370485955650690090,711022,2020-01-22 08:23:42,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
10816004799415491751,710895,2020-01-21 23:47:37,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.02205
14021078545028301356,710001,2020-01-19 11:43:48,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-46JV-LJ74-4Q2S-6VSAJ,11.0,0.00735
7397073444644107717,708546,2020-01-15 10:15:28,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-4G5T-GM5N-SDQK-A6TXV,4.0,0.0147
9283376391902234433,708500,2020-01-15 07:06:49,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-NE43-KUUK-NB74-BX4E6,4.0,0.02205
14634234610574140921,708459,2020-01-15 04:14:43,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-46JV-LJ74-4Q2S-6VSAJ,6.0,0.0147
10974410368171839631,708240,2020-01-14 13:42:53,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.02205
15996835048274466168,708045,2020-01-14 00:25:19,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-YLMV-9PSA-MVPR-F48WA,24.0,0.0147
2782090917447600411,708001,2020-01-13 21:59:20,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-7XFC-VL9E-SJYB-99FN8,12.0,0.0294
1239484951894983065,707692,2020-01-13 01:06:03,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-46JV-LJ74-4Q2S-6VSAJ,27.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46JV-LJ74-4Q2S-6VSAJ,10.0,0.0441
