ID,Height,timestamp,Type,From,To,Amount,Fee
13407606185354914930,1115393,2023-02-20 09:25:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-96YG-RYZ4-NJCY-27EYQ,225.3,0.02
3921614557349143703,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-DV2U-VD59-93MY-3WTTU,2.0388,0.0
17203984826935572423,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-DV2U-VD59-93MY-3WTTU,1.9188,0.0
8676019885774058300,1066723,2022-10-08 02:50:27,Contract Payment,S-STR4-KTXQ-3U3M-FNTJJ,S-DV2U-VD59-93MY-3WTTU,0.9898,0.0
9636705766692012831,1064201,2022-10-01 02:30:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-XL9Z-QCXP-4K84-HPKMY,0.3,0.02
12415063934862111975,1064201,2022-10-01 02:30:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-L83V-SM37-2V4K-8PPQL,0.3,0.02
15073644569750649279,1064201,2022-10-01 02:30:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-Q3TM-BT5Z-PNRS-FFTHM,0.3,0.02
16835834456423203349,1064201,2022-10-01 02:30:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-BRAX-Q5KR-9H8L-AYSV2,0.3,0.02
6495443537892758568,1064201,2022-10-01 02:30:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-54V2-VCB7-8C8M-57KTZ,0.3,0.02
11252340728176796702,1064200,2022-10-01 02:25:25,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-BJLW-AQFR-ZNLQ-G2S96,0.3,0.02
1456013522395427597,1064200,2022-10-01 02:25:25,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-TUU9-QYDE-X9H3-FBXW5,0.3,0.02
6202961191262942286,1064200,2022-10-01 02:25:25,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-JLKB-UWFV-LR26-5VRTN,0.3,0.02
6535568699846187627,1064200,2022-10-01 02:25:25,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-STR4-KTXQ-3U3M-FNTJJ,0.3,0.02
3976492222621110129,1063367,2022-09-28 19:04:35,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-DV2U-VD59-93MY-3WTTU,29.4,0.0
18313081845242832936,1063366,2022-09-28 19:00:15,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-DV2U-VD59-93MY-3WTTU,7.938,0.0
14154803337641292817,1063366,2022-09-28 19:00:15,Contract Payment,S-SLM6-6LW5-CGGT-GKURK,S-DV2U-VD59-93MY-3WTTU,29.4,0.0
2175949215987684727,1063365,2022-09-28 18:55:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-DV2U-VD59-93MY-3WTTU,6.958,0.0
1332020073914278796,1061514,2022-09-23 15:02:20,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-DV2U-VD59-93MY-3WTTU,9.8,0.0
4827641944629249317,1060866,2022-09-21 19:54:18,Contract Payment,S-D75D-BJER-U647-A8STZ,S-DV2U-VD59-93MY-3WTTU,150.0,0.0
10985316060660351148,1060865,2022-09-21 19:53:04,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-D75D-BJER-U647-A8STZ,0.3,0.02
9827076628280679120,1060846,2022-09-21 18:39:34,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
16293742275810607708,1060846,2022-09-21 18:39:34,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
16780219954757388900,1060846,2022-09-21 18:39:34,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
15384284815891621169,1060845,2022-09-21 18:34:52,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
9733653252997746453,1060844,2022-09-21 18:32:49,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
14521303338770644568,1060107,2022-09-19 17:20:53,Contract Payment,S-JZ6N-LXTQ-5FAY-64CBQ,S-DV2U-VD59-93MY-3WTTU,0.9898,0.0
6260245933543108284,1060106,2022-09-19 17:17:08,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-DV2U-VD59-93MY-3WTTU,0.9898,0.0
12113183016860097558,1060106,2022-09-19 17:17:08,Contract Payment,S-UMJU-8MC5-8ZQQ-52YQ8,S-DV2U-VD59-93MY-3WTTU,0.9898,0.0
2756586611806034990,1058993,2022-09-16 15:06:56,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
13396765863375004255,1058636,2022-09-15 15:17:24,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-Q3TM-BT5Z-PNRS-FFTHM,0.3,0.02
16094657219856617670,1058636,2022-09-15 15:17:24,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-54V2-VCB7-8C8M-57KTZ,0.3,0.02
4461031973452370249,1058636,2022-09-15 15:17:24,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-XL9Z-QCXP-4K84-HPKMY,0.3,0.02
4527180306091038865,1058636,2022-09-15 15:17:24,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-BRAX-Q5KR-9H8L-AYSV2,0.3,0.02
5414807345226611860,1057586,2022-09-12 17:19:21,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
11078126079887970720,1057585,2022-09-12 17:14:21,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
3700762851946614298,1057585,2022-09-12 17:14:21,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
8003694052518121966,1057581,2022-09-12 16:58:24,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1333002303466043554,1057578,2022-09-12 16:46:42,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-Q3TM-BT5Z-PNRS-FFTHM,0.3,0.02
14808840011274794483,1057577,2022-09-12 16:42:52,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-XL9Z-QCXP-4K84-HPKMY,0.3,0.02
16775408974463700124,1057577,2022-09-12 16:42:52,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-BRAX-Q5KR-9H8L-AYSV2,0.3,0.02
3304536065235354510,1057577,2022-09-12 16:42:52,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-54V2-VCB7-8C8M-57KTZ,0.3,0.02
16081511764381496196,1057570,2022-09-12 16:14:05,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-DV2U-VD59-93MY-3WTTU,74.48,0.0
15128622179241749319,1057467,2022-09-12 09:22:47,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
4208327803125910057,1057467,2022-09-12 09:22:47,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
7591579978565228603,1057467,2022-09-12 09:22:47,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
15583356922192750306,1057462,2022-09-12 09:03:35,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
11475619023479057174,1055048,2022-09-05 15:58:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-Q3TM-BT5Z-PNRS-FFTHM,0.3,0.02
17927902446678269935,1055048,2022-09-05 15:58:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-BRAX-Q5KR-9H8L-AYSV2,0.3,0.02
3961593400472760148,1055048,2022-09-05 15:58:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-54V2-VCB7-8C8M-57KTZ,0.3,0.02
8278269907201825665,1055048,2022-09-05 15:58:14,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-XL9Z-QCXP-4K84-HPKMY,0.3,0.02
5355483231576562294,1055047,2022-09-05 15:56:27,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-WQNX-E4QQ-ZN9Z-7C8KP,0.3,0.02
17843543018193742508,1045101,2022-08-09 00:15:28,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-DV2U-VD59-93MY-3WTTU,171.5,0.0
9254649504348822813,1042584,2022-08-02 00:25:15,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
18396700569619056895,1042582,2022-08-02 00:17:48,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
3205252242176400517,1042581,2022-08-02 00:13:00,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
4604409289720826720,1042453,2022-08-01 15:34:58,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
2141665154103667426,1041505,2022-07-30 00:22:38,Contract Payment,S-CTLD-3JFD-8SHJ-4V3K7,S-DV2U-VD59-93MY-3WTTU,98.98,0.0
17169209803493712256,1039150,2022-07-23 11:12:43,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DV2U-VD59-93MY-3WTTU,0.0,0.02
9373997545520269992,1039141,2022-07-23 10:38:03,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-D75D-BJER-U647-A8STZ,150.3,0.02
2267252864842599875,1039140,2022-07-23 10:34:36,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
5794130161545035974,1039139,2022-07-23 10:30:08,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
10966613517762721581,1039138,2022-07-23 10:27:29,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
16094247857184599361,1039137,2022-07-23 10:23:28,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
16761902512126388434,1039137,2022-07-23 10:23:28,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
12789844241443934525,1039136,2022-07-23 10:19:31,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
6396223067163441372,1039136,2022-07-23 10:19:31,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
15690309441020430131,1038987,2022-07-23 00:25:28,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
2505192215898580555,1038984,2022-07-23 00:13:08,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
6540575075424164509,1038984,2022-07-23 00:13:08,Deploy Contract,S-DV2U-VD59-93MY-3WTTU,,0.0,0.4
11275392654204736255,1038980,2022-07-22 23:55:45,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14519681136412197243,1038979,2022-07-22 23:51:38,Arbitrary Message,S-DV2U-VD59-93MY-3WTTU,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13162140919116618890,1038977,2022-07-22 23:42:56,Account Update,S-DV2U-VD59-93MY-3WTTU,,0.0,0.06
4992561298588186521,1038973,2022-07-22 23:27:38,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-DV2U-VD59-93MY-3WTTU,2000.0,0.03
4494277948506474680,1038972,2022-07-22 23:24:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DV2U-VD59-93MY-3WTTU,0.01,0.01
