ID,Height,timestamp,Type,From,To,Amount,Fee
6985800214724394087,779545,2020-07-31 18:01:06,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-4Y3L-HTP3-9HX5-2QU9P,3.96365,0.02205
502107523657724431,742199,2020-04-18 13:41:28,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-52X5-CC5B-7Z2T-A58JU,7.0,0.05145
4402177385521165649,740456,2020-04-13 16:19:10,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0441
314742623671719398,739372,2020-04-10 15:54:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-XGMV-ZZ8D-U3BY-BXS8U,10.0,0.05145
11193940190907604358,739131,2020-04-09 23:47:02,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-79B8-Q5LL-L6DU-357L6,1.0,0.0294
18406785537503921187,738757,2020-04-08 22:25:55,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.05145
15575153219044852433,735254,2020-03-30 03:18:55,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0294
6200908614332851023,735105,2020-03-29 17:29:02,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-YZKE-KVJ4-KLZV-57JFX,9.0,0.03675
7453636985463528433,735078,2020-03-29 15:40:37,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-YZKE-KVJ4-KLZV-57JFX,4.0,0.0441
10289127109628093907,733617,2020-03-25 13:48:17,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.0294
10579616300600950055,733570,2020-03-25 10:28:36,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-FJKR-YQ8L-ZYN4-4WMRG,63.0,0.0147
12304217551645694553,732958,2020-03-23 17:09:44,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-8PYY-7PKT-5G6Q-DXT93,3.0,0.05145
9091876933455103836,731484,2020-03-19 14:10:59,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0294
11013605109323486799,730854,2020-03-17 20:01:33,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-YZKE-KVJ4-KLZV-57JFX,62.0,0.03675
3617740350800421975,730248,2020-03-16 03:36:55,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.00735
8794138959290808259,729868,2020-03-15 02:08:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-CECL-CSTN-CBTM-ECF85,1.0,0.05145
7860735080279155150,729330,2020-03-13 14:04:54,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-YZKE-KVJ4-KLZV-57JFX,6.0,0.0147
17180371437974222980,729009,2020-03-12 16:26:35,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-WZC2-9T4U-3VJF-7RBLB,5.0,0.0441
2367483044754422480,728019,2020-03-09 21:31:26,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0294
11889934640733404602,725212,2020-03-02 01:09:55,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
13195727566680156948,724001,2020-02-27 16:04:15,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0441
10917775302264733831,723856,2020-02-27 06:04:55,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.0441
6388476549171000037,722444,2020-02-23 07:17:06,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-CKJP-4C7X-BAW3-9VTCB,2.0,0.05145
5191076924064387215,722036,2020-02-22 04:06:59,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-YZKE-KVJ4-KLZV-57JFX,4.0,0.00735
16914081561047506710,720522,2020-02-17 22:12:02,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0588
6606276408303272063,717725,2020-02-10 02:27:14,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0588
9642403299305658199,714536,2020-02-01 04:12:12,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-XLFB-TJ69-DGW4-CPHN5,4.0,0.0147
14380130739361301682,713947,2020-01-30 12:27:44,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-JCTN-F8JE-3VQ2-9VTU3,12.0,0.0588
675577010626459752,713345,2020-01-28 20:09:18,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-BMSU-DLLQ-4FA4-8XGN7,8.0,0.03675
6751426418973462899,713298,2020-01-28 17:22:25,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-YZKE-KVJ4-KLZV-57JFX,23.0,0.03675
4111861435832421449,711229,2020-01-22 21:46:43,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-7WMT-MYAS-5FJK-3XFDD,10.0,0.0294
18047436543974229288,710525,2020-01-20 23:01:40,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.0294
16267621318520195979,709851,2020-01-19 01:48:13,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0147
2182715253409730658,708593,2020-01-15 13:21:12,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.0147
13492890363275549596,708466,2020-01-15 04:39:26,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-BKLD-YM5X-56AY-5L57D,1.0,0.00735
15416024729742576926,708250,2020-01-14 14:12:42,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
1367876313417118809,708230,2020-01-14 12:41:49,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
10038554632771377849,708194,2020-01-14 10:36:31,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YZKE-KVJ4-KLZV-57JFX,6.0,0.00735
10520812627576498006,707788,2020-01-13 07:24:32,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0147
12511547885474969906,707693,2020-01-13 01:09:31,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0147
10821562730775846596,707314,2020-01-11 23:16:57,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-8KQC-6VUA-SRB6-4WKRU,9.0,0.02205
7204432227244233233,707101,2020-01-11 09:07:22,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-MNWU-GD2Y-8J8V-GF4RT,24.0,0.02205
10580499568003865514,707076,2020-01-11 07:31:27,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.02205
16821976534404518256,707053,2020-01-11 05:35:17,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-YZKE-KVJ4-KLZV-57JFX,20.0,0.00735
9414191419980384955,707028,2020-01-11 04:23:18,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.0294
2429741502739074417,707009,2020-01-11 02:54:42,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.0147
12977757989087970496,706984,2020-01-11 01:45:50,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-VKKH-ENFR-VYJF-2J9ZP,7.0,0.0147
10060633968968426954,706787,2020-01-10 11:38:15,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-YZKE-KVJ4-KLZV-57JFX,4.0,0.02205
8586678861496595316,706723,2020-01-10 07:45:48,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-YZKE-KVJ4-KLZV-57JFX,10.0,0.0147
16106520587016466244,706718,2020-01-10 07:20:27,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0294
2334083172564342851,706625,2020-01-10 01:00:43,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
6544044209739778314,706520,2020-01-09 17:59:41,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
10012251005765390664,706242,2020-01-08 23:29:50,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0147
18224065881719998765,705927,2020-01-08 02:18:15,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.0294
16777707275172790797,705918,2020-01-08 01:49:47,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-TSA2-LNBV-FG4B-7UMWQ,6.0,0.0294
10231927921814563141,705561,2020-01-07 01:58:16,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.00735
1107553261327598646,705556,2020-01-07 01:27:55,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.00735
13559664212712635609,705376,2020-01-06 13:39:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-YZKE-KVJ4-KLZV-57JFX,12.0,0.0147
11890483949522644677,705369,2020-01-06 13:02:30,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0294
1987620899772944406,705337,2020-01-06 10:24:07,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0294
10937352795120968881,705336,2020-01-06 10:18:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.00735
13467371097324746289,704860,2020-01-05 03:04:48,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-5GDL-4Z95-MYWK-8QNMZ,21.0,0.0294
3313234413095146774,704811,2020-01-04 23:32:17,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-YZKE-KVJ4-KLZV-57JFX,4.0,0.02205
11459553514749799664,704614,2020-01-04 10:07:33,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-YZKE-KVJ4-KLZV-57JFX,13.0,0.00735
903066289694529587,704511,2020-01-04 03:20:33,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-2HL8-HQQ4-VEPG-4A2AD,10.0,0.0147
5428875454607246285,704428,2020-01-03 21:36:26,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-YZKE-KVJ4-KLZV-57JFX,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YZKE-KVJ4-KLZV-57JFX,10.0,0.0294
