ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UT6J-WW45-HDSM-AMT8R,1.539e-05,0.0735
15436728514212245438,555873,2018-11-14 05:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.09555
6299539963922815422,555872,2018-11-14 05:14:10,Reward Recipient Assignment,S-UT6J-WW45-HDSM-AMT8R,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
4081544961592656541,555484,2018-11-13 03:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.03675
14960078704353905601,555483,2018-11-13 03:51:44,Reward Recipient Assignment,S-UT6J-WW45-HDSM-AMT8R,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
18168811554260363695,555478,2018-11-13 03:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.0441
12178006745441376718,555477,2018-11-13 03:41:57,Reward Recipient Assignment,S-UT6J-WW45-HDSM-AMT8R,S-UT6J-WW45-HDSM-AMT8R,0.0,0.1
17819168903784782460,555473,2018-11-13 03:31:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.05145
4925045651503514239,555472,2018-11-13 03:31:00,Reward Recipient Assignment,S-UT6J-WW45-HDSM-AMT8R,S-UT6J-WW45-HDSM-AMT8R,0.0,0.1
1270143073704492617,554270,2018-11-09 17:52:14,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-UT6J-WW45-HDSM-AMT8R,1.0,0.00735
12121928042526509241,554261,2018-11-09 17:03:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.16905
3049660528955703112,554260,2018-11-09 17:02:22,Ask Order Placement,S-UT6J-WW45-HDSM-AMT8R,,0.0,0.00735
5848532654666799013,554258,2018-11-09 16:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.16905
13604608749551104687,554257,2018-11-09 16:57:49,Ordinary Payment,S-UT6J-WW45-HDSM-AMT8R,S-EG8R-KWR5-P4Q3-GJGXL,1e-08,0.00735
2238953489656319503,554257,2018-11-09 16:57:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UT6J-WW45-HDSM-AMT8R,0.0,0.16905
1410715157692917350,554256,2018-11-09 16:54:53,Ordinary Payment,S-UT6J-WW45-HDSM-AMT8R,S-EG8R-KWR5-P4Q3-GJGXL,1e-08,0.00753
17485880454568057542,554004,2018-11-09 00:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UT6J-WW45-HDSM-AMT8R,0.05,0.00735
