ID,Height,timestamp,Type,From,To,Amount,Fee
4629466775121912247,359571,2017-05-13 16:26:54,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,13.0,1.0
430672272664282483,359096,2017-05-12 08:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
9783528601409701833,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
11215038498945961632,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
18313682728560588121,355024,2017-04-30 23:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
9024513945241673130,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLDM-6JQN-7DD6-CH9BS,2.0,1.0001
8684515210279349840,335474,2017-03-07 06:58:41,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
15526052039635757393,312493,2017-01-02 00:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
196531891188892962,312493,2017-01-02 00:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
5789309978068148794,312493,2017-01-02 00:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
6358269414148152422,303104,2016-12-06 18:22:00,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
2796392774339570551,303009,2016-12-06 12:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
8741552999043125077,303009,2016-12-06 12:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
12775642453330052936,301892,2016-12-03 09:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
13504239529423042162,301892,2016-12-03 09:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
17413484876294306369,301892,2016-12-03 09:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
15437254323594844079,299532,2016-11-26 18:45:40,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10320807390057451823,299366,2016-11-26 07:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
12237247348454502778,299366,2016-11-26 07:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
16695220238858744186,299365,2016-11-26 07:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
4878942200994834123,299087,2016-11-25 12:35:05,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16183052103062306394,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
4956353962685882927,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
6453615085414267817,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
10242088536190892049,298326,2016-11-23 09:38:37,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2840628841571116086,298240,2016-11-23 03:25:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
14107893066130387215,298239,2016-11-23 03:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
8375620201097798873,298239,2016-11-23 03:24:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
5210639747560969581,297599,2016-11-21 08:27:52,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15052688361135459268,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
4871477285978726507,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
4485356727718148424,297148,2016-11-20 02:23:21,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15668823580655132591,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
17525172738217208308,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
6658931005074931806,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
14764663186554480500,296082,2016-11-17 03:02:08,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13219530781063937124,296003,2016-11-16 21:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
5133579450639454578,296003,2016-11-16 21:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
8346224817422186241,296003,2016-11-16 21:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
631139257389163702,295620,2016-11-15 20:02:53,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14459884510187742777,295284,2016-11-14 21:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
6552030876447891000,295284,2016-11-14 21:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
677399829988115472,294986,2016-11-14 01:27:21,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
5207252667733528696,294891,2016-11-13 19:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
8698121528545460487,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
18415223900754865917,287737,2016-10-24 15:33:08,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
16490345925559691107,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
4526509281424358496,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
6076160431968694241,284331,2016-10-15 04:09:02,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13736708011824352751,284327,2016-10-15 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
8833560252893998621,284327,2016-10-15 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
16046151816352588122,283846,2016-10-13 19:21:08,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
16989390805268781470,283647,2016-10-13 05:24:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLDM-6JQN-7DD6-CH9BS,3.0,1.0
940256391579710636,282972,2016-10-11 08:22:01,Ordinary Payment,S-RLDM-6JQN-7DD6-CH9BS,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
8719958151045112768,282969,2016-10-11 08:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDM-6JQN-7DD6-CH9BS,5.0,1.0
