ID,Height,timestamp,Type,From,To,Amount,Fee
6621109878929599623,780309,2020-08-02 21:17:34,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-4Y3L-HTP3-9HX5-2QU9P,11.44875,0.0441
5238787910959644490,742446,2020-04-19 06:02:08,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-7THY-E2TP-AWJ8-A6XMF,3.0,0.0588
17610874608307564408,742147,2020-04-18 10:09:08,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-MDDN-N8TZ-K2AY-6JAKE,5.0,0.0147
10418712551578678112,741757,2020-04-17 07:54:27,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-PZCW-Q6WX-TZ5S-4X4W5,2.0,0.03675
15404287688969027837,741142,2020-04-15 14:24:42,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-PZCW-Q6WX-TZ5S-4X4W5,15.0,0.0441
2325087558614935608,740831,2020-04-14 17:46:40,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0294
11453695209248504629,739772,2020-04-11 18:29:15,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-VNWU-7LLW-J6CW-HLBJC,55.0,0.0588
1293909732489843782,739444,2020-04-10 20:14:50,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0147
13818950814283033991,738781,2020-04-08 23:56:58,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-PZCW-Q6WX-TZ5S-4X4W5,40.0,0.03675
15190357556498590200,738430,2020-04-08 00:38:09,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-PZCW-Q6WX-TZ5S-4X4W5,11.0,0.05145
16466506786826416140,736048,2020-04-01 08:56:07,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-SPFA-EQLE-9LK8-HUC5P,8.0,0.03675
4213583158992671890,736011,2020-04-01 06:12:13,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-PZCW-Q6WX-TZ5S-4X4W5,5.0,0.05145
466740084338452343,735927,2020-04-01 00:49:24,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0588
15295668469617784976,733807,2020-03-26 02:23:26,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
2267187281862949933,731452,2020-03-19 12:17:26,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0588
7797315345743802394,729934,2020-03-15 06:20:34,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-PZCW-Q6WX-TZ5S-4X4W5,8.0,0.0441
717301113803172746,729811,2020-03-14 22:13:34,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.05145
8321146023064092225,727634,2020-03-08 19:56:09,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.05145
7448824045626026887,727288,2020-03-07 20:21:20,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-5XGJ-9XQW-AXD5-7PU56,17.0,0.0441
5849702203569405132,726309,2020-03-05 02:40:44,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.03675
747954934042837302,725768,2020-03-03 14:39:58,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0441
5912102490047880617,725129,2020-03-01 19:22:21,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PZCW-Q6WX-TZ5S-4X4W5,10.0,0.0441
2479822500341219540,724709,2020-02-29 15:37:19,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.0294
11734043248197102749,724413,2020-02-28 19:25:09,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-PZCW-Q6WX-TZ5S-4X4W5,6.0,0.0441
10737946689714067928,723720,2020-02-26 20:56:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-PZCW-Q6WX-TZ5S-4X4W5,2.0,0.0147
3865362087159996576,719010,2020-02-13 16:48:50,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.02205
14666734965614445117,718606,2020-02-12 13:57:39,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0147
3472470334242705062,718281,2020-02-11 16:08:41,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-AM5C-9CSL-WKEH-4QCJL,9.0,0.0147
7940670989185229762,717468,2020-02-09 09:08:46,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-PZCW-Q6WX-TZ5S-4X4W5,4.0,0.00735
12013491324484411599,716732,2020-02-07 07:44:36,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-GQ4F-3Y66-QM8F-8ZZEB,19.0,0.03675
17184014611487227602,716663,2020-02-07 02:49:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-PZCW-Q6WX-TZ5S-4X4W5,3.0,0.03675
18089972107787266965,716092,2020-02-05 12:22:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.03675
10857704301437778740,715506,2020-02-03 21:11:26,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-PZCW-Q6WX-TZ5S-4X4W5,13.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZCW-Q6WX-TZ5S-4X4W5,10.0,0.06615
