ID,Height,timestamp,Type,From,To,Amount,Fee
10428971835774804290,780582,2020-08-03 15:17:19,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.00735
5889612656621004530,740211,2020-04-12 23:56:55,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-4HHJ-Z4GN-MB9E-EDAR6,9.0,0.05145
11371203492861688848,738504,2020-04-08 05:14:13,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-ZKAY-QZWL-F745-96WZ3,5.0,0.03675
2448866703122761864,738206,2020-04-07 09:44:57,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-ZKAY-QZWL-F745-96WZ3,1.0,0.0441
2889774851900157020,737392,2020-04-05 02:28:04,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-ZKAY-QZWL-F745-96WZ3,3.0,0.0588
16490536017864806382,734839,2020-03-28 23:23:19,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.03675
11291515009372445119,734821,2020-03-28 22:23:15,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-DADH-QJPH-TWVK-HE97D,9.0,0.0441
17858800870146664586,734775,2020-03-28 19:24:34,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-ZKAY-QZWL-F745-96WZ3,10.0,0.0588
9013944572434883637,734298,2020-03-27 11:23:34,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.0588
17070579715851721416,734118,2020-03-26 23:00:15,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-ZKAY-QZWL-F745-96WZ3,3.0,0.02205
11796978470109620857,733050,2020-03-23 23:21:43,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-8SQF-ZB9T-NZDC-F9Z3M,4.0,0.0294
16913941553633553694,732919,2020-03-23 14:29:22,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-TG9X-RL49-WWEN-4M374,1.0,0.0588
2694937762089679655,729937,2020-03-15 06:22:56,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-KWL8-VZ5E-UP4S-9JX6J,4.0,0.02205
14598152416968702381,729403,2020-03-13 18:43:36,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-ZKAY-QZWL-F745-96WZ3,8.0,0.03675
18304754344796860207,728267,2020-03-10 14:19:36,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
8478847375716063743,727448,2020-03-08 07:33:54,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.02205
13916090995097089233,727405,2020-03-08 04:42:38,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-XA6H-H5B6-8DAC-54PV3,7.0,0.00735
8401484290309064719,727351,2020-03-08 00:59:33,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-57NV-ENE2-QA3M-F6MQ3,8.0,0.0441
6364137062564518024,726968,2020-03-06 23:05:26,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.0441
15252806835236931625,725325,2020-03-02 08:49:05,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-ZKAY-QZWL-F745-96WZ3,7.0,0.00735
13424297525998417128,725169,2020-03-01 22:11:37,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-6MVP-AKQQ-MCPC-36VXU,4.0,0.05145
4426475972321398379,721157,2020-02-19 16:25:34,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-ZKAY-QZWL-F745-96WZ3,4.0,0.03675
16966868902824253443,720743,2020-02-18 12:58:12,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-ZKAY-QZWL-F745-96WZ3,7.0,0.0294
4023702030911422886,720311,2020-02-17 07:55:38,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-ZKAY-QZWL-F745-96WZ3,17.0,0.0294
6999719339001037048,719884,2020-02-16 03:18:54,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.0588
3849284257810877502,719203,2020-02-14 06:02:38,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-ZKAY-QZWL-F745-96WZ3,5.0,0.05145
17997464310933521296,719084,2020-02-13 21:52:40,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-2J8S-JV8N-L7NL-4X2ZB,2.0,0.0294
14211507126581254762,718439,2020-02-12 02:18:06,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-ZKAY-QZWL-F745-96WZ3,2.0,0.0147
6659010460465356962,718113,2020-02-11 04:35:56,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-2UWD-RWSR-PCR2-593TA,1.0,0.02205
16098771387521626728,718043,2020-02-10 23:33:59,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-ZKAY-QZWL-F745-96WZ3,1.0,0.0294
7686026482593634140,716430,2020-02-06 11:38:59,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-E6LT-62DZ-SS8W-BJXRE,8.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKAY-QZWL-F745-96WZ3,10.0,0.0588
