ID,Height,timestamp,Type,From,To,Amount,Fee
2953433979386204312,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-25FE-KWQB-YLQ3-C4782,0.0,1.0
12018564468960801310,473217,2018-03-27 21:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.17177208,1.0
915295633251063423,472726,2018-03-26 12:34:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-25FE-KWQB-YLQ3-C4782,0.0,1.0
2352958564990035210,471244,2018-03-22 09:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.06572487,1.0
7220047962634460197,469438,2018-03-17 08:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.09517473,1.0
14150831539443727858,467808,2018-03-12 18:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.31419492,1.0
3073235319553637255,466019,2018-03-07 18:27:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.00215771,1.0
14733658485373317844,464540,2018-03-03 15:03:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.44743365,1.0
10100520931861759024,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.55362915,1.0
13165273091003051770,461719,2018-02-23 17:45:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.24605629,1.0
4270169293980963717,460005,2018-02-18 22:36:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.03450841,1.0
741624276977361853,458242,2018-02-14 00:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.15874383,1.0
1604045881975146416,455130,2018-02-05 08:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25FE-KWQB-YLQ3-C4782,100.12150249,1.0
11144119224058073334,451435,2018-01-25 23:57:56,Reward Recipient Assignment,S-25FE-KWQB-YLQ3-C4782,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8391787914463611550,451430,2018-01-25 23:34:42,Reward Recipient Assignment,S-25FE-KWQB-YLQ3-C4782,S-25FE-KWQB-YLQ3-C4782,0.0,1.0
726737956875366305,451409,2018-01-25 22:02:51,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-25FE-KWQB-YLQ3-C4782,10.0,1.0
12082295192861850547,449167,2018-01-19 15:49:26,Account Update,S-25FE-KWQB-YLQ3-C4782,,0.0,1.0
3020766655822113507,447718,2018-01-15 14:23:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-25FE-KWQB-YLQ3-C4782,1.0,1.0
