ID,Height,timestamp,Type,From,To,Amount,Fee
12603836696793111446,898895,2021-06-28 14:56:28,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,165.0,0.11025
15960653245262059724,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XS4D-EXS7-JK7F-FV7F6,0.00195103,1.0
7091836023552148824,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.25,1.0
16780084602604902818,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.19,1.0
12298804705668490747,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.14999999,1.0
1468441327893185158,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
9930908330973085051,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS4D-EXS7-JK7F-FV7F6,1e-07,1.0
12329166126302718007,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
17462252313736286339,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
7075466803477425012,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
14991251472634321645,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
15521040216214029330,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS4D-EXS7-JK7F-FV7F6,1e-07,1.0
3153488023926741993,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS4D-EXS7-JK7F-FV7F6,1e-07,1.0
16794948303400738873,439626,2017-12-23 22:42:11,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,436.0,1.0
10165516631743164229,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
15967513559992188466,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
2297402061179326074,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
3708572762019054495,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
10789886621069476273,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
8771392941615212032,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
14055776433206534645,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
7459337325496864377,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
11629671734425376732,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
15696358096058112328,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
11282834683343293980,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
11283317733369329408,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
3186932314653665825,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
463226029901608423,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,20.5,1.0
11908186901968980606,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
17822967335072635583,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
15736833817469705731,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
13428803747637249341,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
4612001852593338955,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
10241661723360876746,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
16567136219004132069,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,21.0,1.0
12642287620956055878,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XS4D-EXS7-JK7F-FV7F6,0.42888802,1.0
15095746374919009572,397737,2017-08-28 18:41:26,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,236.0,1.0
7504665486070248965,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,31.0,1.0
11161428840703530861,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,31.0,1.0
12776231247098230812,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XS4D-EXS7-JK7F-FV7F6,0.0,1.0
14305104580957031258,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,31.0,1.0
10078933328373008393,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,11.0,1.0
9071095906223209639,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,11.0,1.0
13127317359054027120,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,11.0,1.0
4432374431956104762,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,10.33,1.0
14299334661026763666,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,16.35,1.0
5565667969526015775,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,11.0,1.0
7023099366455633423,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,12.0,1.0
2461732115075411103,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,11.0,1.0
9595783426649795559,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,5.0,1.0
4406314042752046137,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,5.0,1.0
11133388003473114918,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,15.04,1.0
3794384444624658120,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,17.0,1.0
9551555262751340917,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XS4D-EXS7-JK7F-FV7F6,8.6955301,1.0
6089009792915089865,374273,2017-06-23 18:32:52,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,238.0,1.0
500789099305698035,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XS4D-EXS7-JK7F-FV7F6,16.43,1.0
16174264456950780787,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-XS4D-EXS7-JK7F-FV7F6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12177363571541848627,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XS4D-EXS7-JK7F-FV7F6,29.4,1.0
13543424851686070684,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XS4D-EXS7-JK7F-FV7F6,195.45,1.0
8397024444059662314,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-XS4D-EXS7-JK7F-FV7F6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13946794068966642759,359339,2017-05-13 00:52:10,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,240.0,1.0
5800069410231741661,359134,2017-05-12 10:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,102.83,1.0
4622875243160836338,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,70.06,1.0
17150816692848266629,348957,2017-04-13 23:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,70.5,1.0
3571093095870371021,346073,2017-04-05 21:44:59,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,2039.0,1.0
4584212029437833073,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0001
5404852785738241587,339141,2017-03-17 12:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,55.77,1.0
13632156859023435429,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,40.08,1.0
14468851072374353575,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,1.0,1.0
1787802376096422746,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,1.0,3.0
6857863583992573914,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,2.0,2.0
9763039723488136642,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,3.0,3.0
3748741978993701376,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,3.0,1.0
13475462980108343324,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,3.0,3.0
2738682272332377291,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,20.0,1.0
6035512164734575860,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,42.76999999,1.0
1529096546379215085,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0
2022098946889190737,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,5.0,2.0
3929175930032913417,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,6.0,5.0
1758928243327717176,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,5.0,5.0
18385750910056870672,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,12.0,2.0
13954566165441704448,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,2.0,2.0
295767961612573586,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,2.0,2.0
16638920579640873236,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,4.0,4.0
5267575283396333655,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0
6643953176341473186,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0
12936792245764851111,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0
17334270226419213064,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,2.0,1.0
1528550636108015311,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,5.0,2.0
2312013328825675963,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,5.0,2.0
2268641644266014366,331146,2017-02-23 04:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,44.19,1.0
17994188946658356022,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,11.0,2.0
3581507110834492975,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,14.0,2.0
4927058459344563010,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,8.0,2.0
15568107746297768457,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,10.0,2.0
5712392316215916811,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,2.0,2.0
11441013364178278153,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,3.0,2.0
1028636747252551180,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,10.0,6.0
17207138893436163716,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,6.0,6.0
8120995340751292242,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,5.0,1.0
7786256696499379004,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,5.0,1.0
894778792101292562,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,41.45,1.0
2257638844073185335,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,12.0,1.0
12251092641484158668,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,7.0,3.0
9940328782833588103,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,10.0,3.0
461184046380339947,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,10.0,3.0
981546494591733140,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,20.0,1.0
4216743038039096813,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS4D-EXS7-JK7F-FV7F6,10.0,1.0
6111315394547175238,327198,2017-02-12 03:21:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,40.7,1.0
7584052789336140486,325163,2017-02-06 10:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,40.12999999,1.0
9931191124234440918,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,45.48,1.0
4244267440855500616,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,41.45,1.0
17389611524257230687,306929,2016-12-17 11:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,40.48999999,1.0
3973394484829927568,305058,2016-12-12 05:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,93.96,1.0
18433069049235545468,302474,2016-12-05 00:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,131.24,1.0
14148834549349508222,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,41.26,1.0
7408244641430030170,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS4D-EXS7-JK7F-FV7F6,47.1,1.0
14301039413296830493,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-XS4D-EXS7-JK7F-FV7F6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14611330597800873349,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,155.78232318,2.0
14084318091522906387,283941,2016-10-14 01:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,199.8102907,2.0
18347697388123107500,278059,2016-09-27 13:56:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,178.78360976,2.0
9523609705992579533,275702,2016-09-20 23:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,199.25827209,2.0
17837665108085423859,274098,2016-09-16 12:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,327.03898342,2.0
7395870389007491310,273502,2016-09-14 20:32:32,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,2186.0,1.0
18350961755659292319,272193,2016-09-11 04:21:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,186.63316522,2.0
1744702926459739198,266296,2016-08-25 15:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,268.81785283,2.0
5902478431080460116,264475,2016-08-20 14:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,151.46650675,2.0
12335266741845071549,262500,2016-08-15 00:11:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,190.31019227,2.0
12326716009074490120,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,18.4909111,2.0
17247974157652644204,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,17.26052245,2.0
11609816556983693727,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,41.2745553,2.0
17679165786060469644,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,2.60769904,2.0
105495612187082336,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,3.07013028,2.0
3306819287798590288,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,13.26302782,2.0
5609394720426127109,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,2.00042328,2.0
13384503653750087856,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,55.78109409,2.0
3501116216782923360,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,2.53155866,2.0
1289092951739417537,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,2.55671279,2.0
8212894275821335160,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,3.21869952,2.0
6509495293797941981,254706,2016-07-23 23:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,718.86588372,2.0
16629434408732790724,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,5.79279579,2.0
10543762773841599183,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,34.49935339,2.0
6405596582816865789,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,9.86638582,2.0
12825932925882352982,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,6.81702841,2.0
6291721500611234859,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,14.0049784,2.0
13181511499557055491,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,3.33472623,2.0
12792475167491776673,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,5.25500356,2.0
5504502799318714593,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,6.96699362,2.0
272658736197525862,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,27.80266987,2.0
15513003560415220631,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,18.66048071,2.0
3340743753644355070,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,8.88444879,2.0
7901564945121623564,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,8.50281076,2.0
18365414691086281619,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,14.07799424,2.0
10811248090058815699,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,2.30296964,2.0
13629585034075039738,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,20.15962714,2.0
10587376254675213524,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,7.91807598,2.0
14912264775678958065,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,10.42066988,2.0
5216168903936828224,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,11.34407905,2.0
13150518319313736011,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XS4D-EXS7-JK7F-FV7F6,24.72635902,2.0
