ID,Height,timestamp,Type,From,To,Amount,Fee
11537274893872651569,779695,2020-08-01 04:14:56,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0735
6340950241799339272,737807,2020-04-06 06:24:12,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.0294
14597068751164803378,737156,2020-04-04 10:49:44,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-8QFT-2JDU-HCG7-FKTXA,1.0,0.05145
232689756830575960,727338,2020-03-08 00:17:58,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-6G5M-EV2H-FULA-6KLQZ,4.0,0.0294
7133869181506575061,725294,2020-03-02 06:38:27,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-8QFT-2JDU-HCG7-FKTXA,1.0,0.02205
11008915463307800203,724569,2020-02-29 05:53:56,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0441
6835085558023466855,723632,2020-02-26 14:54:50,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-8QFT-2JDU-HCG7-FKTXA,4.0,0.03675
996741791179455680,718533,2020-02-12 08:48:30,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.05145
11586443697897884095,717550,2020-02-09 14:55:40,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-N45N-DU5M-2M4J-F5ECT,1.0,0.00735
2007037587292508345,717301,2020-02-08 21:34:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-GKUD-GVC8-7WEZ-E4YPN,7.0,0.0588
15410332530620468953,717192,2020-02-08 14:17:59,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-8QFT-2JDU-HCG7-FKTXA,10.0,0.0588
8093849370134152423,716399,2020-02-06 08:38:02,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0588
3522286442895719035,716268,2020-02-06 00:07:25,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-DR67-X6JM-B4L4-45PU9,4.0,0.02205
2590067799312306773,716101,2020-02-05 12:50:29,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-8QFT-2JDU-HCG7-FKTXA,4.0,0.0441
4077292045243565527,715826,2020-02-04 19:00:05,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-9CJ4-ML7F-E4LD-BRMHR,10.0,0.00735
10771840004424391362,715683,2020-02-04 09:04:37,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-8QFT-2JDU-HCG7-FKTXA,8.0,0.0147
17839874979325537103,714515,2020-02-01 02:27:24,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-24VA-XNW8-GRDR-BWXMD,6.0,0.0441
16326546247347750553,713420,2020-01-29 01:16:03,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-8QFT-2JDU-HCG7-FKTXA,3.0,0.05145
4757190624345668511,712517,2020-01-26 12:42:28,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-8QFT-2JDU-HCG7-FKTXA,5.0,0.03675
17227005096694845605,711434,2020-01-23 11:56:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.02205
3012528238933117818,711070,2020-01-22 11:40:38,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.08085
7519256459770170563,711069,2020-01-22 11:39:33,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-8QFT-2JDU-HCG7-FKTXA,8.0,0.03675
18054382329780707782,709573,2020-01-18 07:31:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.02205
16827008101817701423,709547,2020-01-18 04:51:12,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-LBBK-SMAJ-HC3J-2SDTU,8.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QFT-2JDU-HCG7-FKTXA,10.0,0.0588
