ID,Height,timestamp,Type,From,To,Amount,Fee
2526705848478820097,1227806,2023-12-29 20:49:56,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-CR6R-6FN8-Z4PX-H5J9H,30.0,0.0
12368730266796533902,1227806,2023-12-29 20:49:56,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
4118276064192704068,1227805,2023-12-29 20:45:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9AUY-PTY5-HMBJ-7MX3G,30.3,0.02
3739788874698861221,1227805,2023-12-29 20:45:16,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-CR6R-6FN8-Z4PX-H5J9H,30.0,0.0
8422392387371074892,1227805,2023-12-29 20:45:16,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
6893368608309860396,1227804,2023-12-29 20:41:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9AUY-PTY5-HMBJ-7MX3G,30.3,0.02
8735160141195781602,1227804,2023-12-29 20:41:02,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12933530313853956991,1227804,2023-12-29 20:41:02,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-TGGA-WA3S-VQGS-BLNRP,3.0,0.0
14387608794146756096,1227804,2023-12-29 20:41:02,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-PDWC-QJJS-VSD7-FGRVF,26.4,0.0
12229224027298523567,1227804,2023-12-29 20:41:02,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14305603841380399531,1227804,2023-12-29 20:41:02,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-Q74R-PV5V-78EM-9GRSR,0.758265,0.0
4667411581199498603,1227803,2023-12-29 20:36:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9AUY-PTY5-HMBJ-7MX3G,30.3,0.02
9044068008643422582,1215848,2023-11-26 15:10:11,Contract Payment,S-9AUY-PTY5-HMBJ-7MX3G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14946034178499415883,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9AUY-PTY5-HMBJ-7MX3G,0.3,0.02
