ID,Height,timestamp,Type,From,To,Amount,Fee
7741906089944954531,443512,2018-01-03 19:54:37,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
11860467843952024326,443508,2018-01-03 19:33:22,Ordinary Payment,S-QTS2-NCWL-647H-D645E,S-9SHE-HKRG-KUWJ-4RPBP,1997.0,2.0
13994613489928547784,443403,2018-01-03 12:36:19,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
9386868129584372802,443400,2018-01-03 12:27:59,Ordinary Payment,S-QTS2-NCWL-647H-D645E,S-9SHE-HKRG-KUWJ-4RPBP,998.0,2.0
5679013154754281960,443299,2018-01-03 05:25:28,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
10720306970711275552,443292,2018-01-03 04:57:56,Ordinary Payment,S-QTS2-NCWL-647H-D645E,S-9SHE-HKRG-KUWJ-4RPBP,1998.0,2.0
18297691560909149256,443210,2018-01-02 23:42:16,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
17971603769724606431,443207,2018-01-02 23:35:14,Ordinary Payment,S-QTS2-NCWL-647H-D645E,S-9SHE-HKRG-KUWJ-4RPBP,1496.0,2.0
8967999085816322556,443138,2018-01-02 18:32:49,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,496.0,1.0
9374829581700193976,443121,2018-01-02 17:36:25,Ordinary Payment,S-QTS2-NCWL-647H-D645E,S-9SHE-HKRG-KUWJ-4RPBP,497.0,2.0
7920746202045982872,372656,2017-06-19 05:51:41,Ordinary Payment,S-9SHE-HKRG-KUWJ-4RPBP,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
12196244798307049551,372651,2017-06-19 05:18:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SHE-HKRG-KUWJ-4RPBP,10000.0,1.0
