ID,Height,timestamp,Type,From,To,Amount,Fee
4451844413591455727,475983,2018-04-04 15:36:48,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-HK9D-P74Q-XDEJ-D6PGM,22.86325921,1.0
12074561168196446263,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.10834428,1.0
8923875409599454386,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.775114,1.0
17244616255304557894,475240,2018-04-02 14:00:45,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-BQFT-ZBLQ-W7LK-CREHY,4.0,1.0
3273546558510390924,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,1.43687835,1.0
7021416334292976207,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.56630658,1.0
1051056919980862846,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.84151432,1.0
2356118049921172245,472506,2018-03-25 21:54:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,1.11852828,1.0
6639560433676925918,472070,2018-03-24 16:52:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,1.45894833,1.0
11360708893712472470,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,6.12519138,1.0
13800112409327900444,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,7.22999254,1.0
7434484167936034314,468862,2018-03-15 17:08:21,Account Update,S-8UCU-F8C9-Z29E-HJE3J,,0.0,1.0
8816393672747480996,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,8.63155774,1.0
16406002340354692523,468836,2018-03-15 15:16:02,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-HK9D-P74Q-XDEJ-D6PGM,647.0,1.0
15746174082867129798,467863,2018-03-12 21:58:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,649.57088341,1.0
11677199655435798600,466811,2018-03-09 23:53:18,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-SG5Y-VCS4-3MJW-DLFHB,5.0,1.0
17145202540057522580,466798,2018-03-09 22:53:05,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-SG5Y-VCS4-3MJW-DLFHB,1.0,1.0
1655604893010954518,466796,2018-03-09 22:30:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8UCU-F8C9-Z29E-HJE3J,8.0,2.0
4634088221760005366,466793,2018-03-09 22:12:38,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-HK9D-P74Q-XDEJ-D6PGM,15.60994692,1.0
8754435567106652001,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,2.42756168,1.0
9847938875832478157,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.85158273,1.0
4120501816243602720,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,2.23242459,1.0
11159323606205724366,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.76887069,1.0
13991993456740110792,461130,2018-02-22 02:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,3.08510145,1.0
6674880387385086602,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,4.1416389,1.0
3360602286108856112,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.69438169,1.0
3399039949948280177,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.49253091,1.0
17469479430633530859,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,1.13764272,1.0
17603247093633300322,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UCU-F8C9-Z29E-HJE3J,0.77821156,1.0
13260608521982504177,457459,2018-02-11 19:50:30,Reward Recipient Assignment,S-8UCU-F8C9-Z29E-HJE3J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9509450910729603141,456719,2018-02-09 18:27:37,Reward Recipient Assignment,S-8UCU-F8C9-Z29E-HJE3J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
494853857165142332,453190,2018-01-30 21:29:46,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
8491946401047729260,453182,2018-01-30 20:54:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8UCU-F8C9-Z29E-HJE3J,8.0,2.0
8827669305733507602,453178,2018-01-30 20:42:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8UCU-F8C9-Z29E-HJE3J,1.0,1.0
