ID,Height,timestamp,Type,From,To,Amount,Fee
2616160940839763623,779783,2020-08-01 10:05:53,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-4Y3L-HTP3-9HX5-2QU9P,38.971,0.06615
7543365712079584210,741280,2020-04-16 00:02:47,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-MDVM-S4GM-EY2B-CTMA9,8.0,0.0294
12960042195983810861,739761,2020-04-11 17:42:43,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-SPFA-EQLE-9LK8-HUC5P,46.0,0.05145
10871936575874783546,738659,2020-04-08 15:58:49,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
11429340654101829469,737792,2020-04-06 05:48:27,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-LLZ3-USZS-V6UK-9QPC7,14.0,0.0588
16466506786826416140,736048,2020-04-01 08:56:07,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-SPFA-EQLE-9LK8-HUC5P,8.0,0.03675
12457824161175955363,735329,2020-03-30 08:19:59,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-MK8U-X6WQ-CR9Y-GG6M2,8.0,0.0588
16825870013705786267,735180,2020-03-29 22:17:41,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-SPFA-EQLE-9LK8-HUC5P,15.0,0.02205
1090699958919974349,735022,2020-03-29 11:30:04,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.0441
4520118071174015296,734488,2020-03-27 23:42:16,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
7279596498132807567,729578,2020-03-14 06:10:09,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-XNDZ-FYVY-KN5N-8VR9J,18.0,0.00735
16857949975195978850,729569,2020-03-14 05:42:04,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-SPFA-EQLE-9LK8-HUC5P,3.0,0.03675
10075448978878277905,728830,2020-03-12 04:31:49,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-SPFA-EQLE-9LK8-HUC5P,18.0,0.0294
13711880967858266526,726987,2020-03-07 00:26:22,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.00735
13992508728557582053,726701,2020-03-06 04:44:44,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-2FJD-2M76-6KTG-5QK4H,11.0,0.0147
14185589009782752181,726636,2020-03-06 00:45:15,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-SPFA-EQLE-9LK8-HUC5P,5.0,0.0294
472820054721117940,726420,2020-03-05 10:21:20,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-SPFA-EQLE-9LK8-HUC5P,5.0,0.03675
7420207991864094118,726373,2020-03-05 07:32:18,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.0588
2905202753319002145,725478,2020-03-02 19:00:33,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-RGQE-DBQF-6T2Y-5FG7W,2.0,0.0588
11588806557644104579,724870,2020-03-01 02:35:12,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-SH2X-64J7-2VRA-482V8,3.0,0.05145
12244876181240827974,724486,2020-02-29 00:17:55,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-BMSU-DLLQ-4FA4-8XGN7,25.0,0.0147
8747147097130162192,724115,2020-02-27 23:24:54,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-SPFA-EQLE-9LK8-HUC5P,30.0,0.02205
4196771440589443455,723022,2020-02-24 21:44:59,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-HQK9-33PT-FCY7-3TLGM,5.0,0.0588
2887490221741652031,722734,2020-02-24 02:41:45,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0294
8268963800765539340,722088,2020-02-22 07:17:57,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-SPFA-EQLE-9LK8-HUC5P,8.0,0.00735
17273681963505414994,720793,2020-02-18 15:59:58,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.05145
186803833614991336,719329,2020-02-14 14:02:50,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0147
328992887184434176,719292,2020-02-14 11:46:56,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-HD5N-TGW8-5FE3-73XZ2,14.0,0.03675
7902635207287639847,719030,2020-02-13 18:18:20,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-SPFA-EQLE-9LK8-HUC5P,10.0,0.02205
13679375664079039014,718898,2020-02-13 09:23:56,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-SPFA-EQLE-9LK8-HUC5P,6.0,0.0588
15403412586060464310,718399,2020-02-11 23:31:03,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-CH9B-4FQ8-LEVA-HXJVU,5.0,0.0441
15529669544541979449,718363,2020-02-11 21:14:07,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-83WQ-3JBP-VWCT-97XJY,1.0,0.0147
18059515291408302682,717428,2020-02-09 05:53:48,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-SPFA-EQLE-9LK8-HUC5P,6.0,0.0588
4939834015626908721,715998,2020-02-05 06:19:47,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.03675
12782752285111832399,715230,2020-02-03 02:30:51,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.02205
16695570836984342835,714271,2020-01-31 10:10:16,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.05145
7186261337255863706,713547,2020-01-29 09:35:48,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.0588
10208467221067617364,713441,2020-01-29 02:19:15,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0588
11062077012397619194,713120,2020-01-28 05:15:35,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-PMBP-VXQJ-9754-BQY9Y,26.0,0.05145
10017752054894780090,713095,2020-01-28 03:21:38,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.02205
5105555971492015250,712696,2020-01-27 00:57:18,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-SPFA-EQLE-9LK8-HUC5P,9.0,0.02205
2560024463038162478,712196,2020-01-25 14:34:29,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-SPFA-EQLE-9LK8-HUC5P,17.0,0.02205
11450078776086895765,711807,2020-01-24 13:08:49,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-35PS-JG57-523X-EU8KE,2.0,0.03675
1483553208927578720,711790,2020-01-24 11:51:22,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0441
4456215074322665380,711541,2020-01-23 18:53:28,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.02205
18072555681074943125,711316,2020-01-23 03:45:15,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-DE78-LYFF-TLUC-7BHSX,1.0,0.03675
1608381558768079412,710516,2020-01-20 22:25:24,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.02205
11878768341463670524,710257,2020-01-20 05:10:28,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-J69S-UQ96-UMXH-D8UZG,7.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SPFA-EQLE-9LK8-HUC5P,10.0,0.0441
