ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXWG-2234-AUDF-5FZ9W,1e-08,0.6468
13286256157469512639,477177,2018-04-07 23:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.05949205,1.0
17249890587971903014,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.46617269,1.0
6566111094572045062,476168,2018-04-05 03:56:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.1720128,1.0
2240097527698121236,475747,2018-04-03 23:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.90832656,1.0
17677493264223551375,475196,2018-04-02 10:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.0209579,1.0
7495067220345061098,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.36336828,1.0
9370202174164590426,474265,2018-03-30 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.68101659,1.0
15419658334408637034,473624,2018-03-29 01:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.67777273,1.0
14025449415838459403,473217,2018-03-27 21:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.55791873,1.0
18129762708946365172,472665,2018-03-26 08:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.07430602,1.0
11726323701507446621,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXWG-2234-AUDF-5FZ9W,0.0,1.0
17579295026972163703,472082,2018-03-24 17:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.49864073,1.0
15867626692302311066,471607,2018-03-23 09:49:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.6426108,1.0
8430813482444712848,471103,2018-03-21 23:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.36727834,1.0
15908998956790163327,470466,2018-03-20 04:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.01559073,1.0
1358748183491742665,462499,2018-02-25 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.23618547,1.0
18427251975884477684,461042,2018-02-21 20:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.13998509,1.0
11567865730202628711,460734,2018-02-20 23:40:43,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-7B83-QQ9A-4FF9-2CWAR,10900.0,1.0
4459123606478522850,456819,2018-02-10 00:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.60265633,1.0
11695916445592495864,456407,2018-02-08 21:13:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.13561634,1.0
989858076951857294,455971,2018-02-07 16:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.17582996,1.0
12497504649317068939,455748,2018-02-07 01:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,679.53268741,1.0
16124177389541463136,455599,2018-02-06 14:51:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.83043729,1.0
16683121288839744414,455130,2018-02-05 08:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.19015339,1.0
5556273794509489241,454807,2018-02-04 10:02:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.26837553,1.0
11230273172981099932,454386,2018-02-03 05:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.68512172,1.0
6433277645552875554,454163,2018-02-02 14:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.38582954,1.0
16441870086729437885,453871,2018-02-01 19:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,104.64992859,1.0
17925849854506234843,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.19644148,1.0
16707453987712762476,452999,2018-01-30 08:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,635.39430591,1.0
9572480174775481164,452917,2018-01-30 03:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.84373333,1.0
3793992772916104558,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,104.38330439,1.0
11105509965376615786,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.48773412,1.0
7822099209217247476,451389,2018-01-25 20:46:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.66220233,1.0
16067211791300675292,450910,2018-01-24 12:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.5958858,1.0
4249479270345565742,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.54502366,1.0
959020128966266608,449950,2018-01-21 20:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.30476363,1.0
11955685344669986522,449557,2018-01-20 17:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.52817148,1.0
2430756090247072264,449077,2018-01-19 09:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.89251054,1.0
2719614610306491138,448789,2018-01-18 14:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,106.23925809,1.0
17564782370229112294,448583,2018-01-18 00:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,103.41181097,1.0
8627923196996556642,448106,2018-01-16 16:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.87517075,1.0
9096590554251764427,447425,2018-01-14 18:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,119.135,1.0
17991087187075984899,447082,2018-01-13 19:26:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,103.867,1.0
18002983543896967601,446695,2018-01-12 17:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,109.353,1.0
3117109441077494554,446418,2018-01-11 23:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,108.807,1.0
5270488822077426032,446084,2018-01-11 00:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,804.594,1.0
6203405129395027332,446059,2018-01-10 23:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,318.79,1.0
4186800456352496454,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.436,1.0
8423607976963743810,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,340.99599999,1.0
17311123599552734894,445663,2018-01-09 20:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,108.429,1.0
2429375955622412202,445547,2018-01-09 12:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,448.897,1.0
10811975624066313089,445352,2018-01-08 23:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.185,1.0
14085255206641912777,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.173,1.0
8914562609222584995,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.365,1.0
7407997184390565749,444780,2018-01-07 08:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.868,1.0
1336117120509090618,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,111.598,1.0
12263098112345529560,444587,2018-01-06 20:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,105.492,1.0
4722359084876404783,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.359,1.0
13942176788993596757,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,107.674,1.0
16569096897123573542,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.694,1.0
2858177618812498836,443771,2018-01-04 13:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,106.125,1.0
11706753381494360494,443577,2018-01-04 00:10:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,129.22999999,1.0
3326035129758692705,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.99,1.0
14444987720520817296,443269,2018-01-03 03:50:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,112.226,1.0
11611570440573614516,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,136.62299999,1.0
9257418003590414795,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,112.405,1.0
667150277759253376,442948,2018-01-02 06:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,531.79999999,1.0
706353574737296198,442934,2018-01-02 05:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,110.325,1.0
17670573908089039528,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,123.705,1.0
16166800691243357239,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,113.392,1.0
23447472446317981,442371,2017-12-31 15:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,112.245,1.0
5766585028304588329,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,112.296,1.0
15633561682586874199,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.734,1.0
5991832565054934768,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.096,1.0
448099501581943861,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,102.125,1.0
17491027431189951583,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,101.704,1.0
10385118444513074690,441334,2017-12-28 17:18:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,330.48,1.0
644487950082938824,441196,2017-12-28 08:08:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,100.356,1.0
9522130249782686339,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,105.993,1.0
3278815343341873620,440935,2017-12-27 14:29:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,107.07,1.0
16456184850343548336,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MXWG-2234-AUDF-5FZ9W,108.039,1.0
17111514388777051904,440685,2017-12-26 21:51:36,Reward Recipient Assignment,S-MXWG-2234-AUDF-5FZ9W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3303748535875478475,440572,2017-12-26 14:26:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,114.71,1.0
5448633195703754182,440263,2017-12-25 17:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,105.8,1.0
2516164760401697773,439931,2017-12-24 19:40:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.02,1.0
2443782165287860089,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,114.32,1.0
898240914543780921,439572,2017-12-23 19:03:21,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,3000.0,1.0
16778098804305634007,439547,2017-12-23 17:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,112.26,1.0
12095554274515370169,439165,2017-12-22 15:47:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.28,1.0
4427793662728399396,438971,2017-12-22 02:57:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,122.62,1.0
18310973649439151152,438781,2017-12-21 14:05:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,555.97,1.0
6868546980889375280,438752,2017-12-21 12:05:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,124.97,1.0
13273182510119236867,438652,2017-12-21 05:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,779.71,1.0
8744501746815418259,438410,2017-12-20 13:00:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,120.09,1.0
8521788218782684400,438244,2017-12-20 02:12:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,171.76999999,1.0
16495200687486668905,438174,2017-12-19 21:49:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,122.66,1.0
10057263331612011018,438059,2017-12-19 13:42:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,799.62,1.0
2631343371299906043,437914,2017-12-19 04:01:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,107.07,1.0
16217341352548953761,437491,2017-12-17 23:42:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.3,1.0
360778673949154526,436521,2017-12-15 06:20:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.80999999,1.0
8915825615083616771,436181,2017-12-14 07:31:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.04,1.0
6614722042767844125,436126,2017-12-14 04:16:23,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-GK2A-ATXV-YEMR-8HBC9,13000.0,1.0
9199650203152743325,435840,2017-12-13 08:59:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,108.01,1.0
4435111856767884180,435718,2017-12-13 00:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,458.46,1.0
6247892158485618452,435651,2017-12-12 20:04:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,116.4,1.0
6429481794652842106,435537,2017-12-12 12:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,119.54,1.0
11343441688678186702,435454,2017-12-12 07:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,110.86,1.0
4309402350872990207,435344,2017-12-11 23:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,663.38,1.0
1476029788376076610,435246,2017-12-11 16:53:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,114.1,1.0
13572772356666536140,435047,2017-12-11 03:44:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.67,1.0
18167541138847322505,434984,2017-12-10 23:37:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,609.51,1.0
17399066088074765148,434840,2017-12-10 14:26:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,118.19999999,1.0
16457052201906816709,434672,2017-12-10 02:54:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.68,1.0
1374162318214954841,434432,2017-12-09 10:16:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.79,1.0
10295074739195138172,434373,2017-12-09 06:42:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.06,1.0
18110740712485945940,434051,2017-12-08 08:45:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,116.01,1.0
2887092809407858798,433779,2017-12-07 14:36:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,134.25,1.0
18163863041770211563,433517,2017-12-06 21:33:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,117.94,1.0
9024010912543486134,433316,2017-12-06 07:59:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,117.43,1.0
16883357437256322957,433110,2017-12-05 18:02:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,107.88,1.0
4042862715103767884,432939,2017-12-05 06:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,107.79,1.0
17284880793263387517,432816,2017-12-04 22:07:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,123.88,1.0
12171932374198039046,432667,2017-12-04 12:08:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,126.76,1.0
13819069013671633762,432478,2017-12-03 23:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,130.59,1.0
15579874363862618120,432326,2017-12-03 13:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,180.72,1.0
982965758713308429,432296,2017-12-03 11:01:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,641.49,1.0
11102557446797555751,432242,2017-12-03 07:35:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.06,1.0
9630158373567091685,432031,2017-12-02 17:02:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,112.72,1.0
782299194028571579,431914,2017-12-02 09:15:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,636.7,1.0
11783297574542833602,431615,2017-12-01 13:21:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,111.5,1.0
5556686216344692474,431438,2017-12-01 01:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,103.85,1.0
7696440686486871611,431336,2017-11-30 18:38:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,117.27999999,1.0
9224230497919690299,430938,2017-11-29 16:04:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,118.55,1.0
15433341093237108704,430705,2017-11-29 00:34:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,114.78,1.0
4040127147814394506,430377,2017-11-28 02:32:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,481.5,1.0
11400874476576296962,422167,2017-11-05 03:47:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,101.86,1.0
2207717935002285945,422062,2017-11-04 20:30:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,109.19,1.0
12335563429387324899,421948,2017-11-04 12:35:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,108.30999999,1.0
4146178066349488071,421896,2017-11-04 09:37:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,108.69,1.0
8210092804321835098,421820,2017-11-04 03:58:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,110.45,1.0
15793203527458708439,421574,2017-11-03 12:02:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,820.54,1.0
3150669607549034240,421430,2017-11-03 02:07:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,130.15,1.0
15565915064835544828,421247,2017-11-02 13:54:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,108.32,1.0
10481105527438431818,421123,2017-11-02 05:37:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,100.74999999,1.0
15640967518081887656,421003,2017-11-01 21:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,113.99,1.0
5503940330989048947,420697,2017-11-01 01:06:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,118.36999999,1.0
7050390144554841218,420567,2017-10-31 16:14:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,107.95,1.0
11996148068257613060,420365,2017-10-31 03:00:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,115.85,1.0
14232541871038895924,420120,2017-10-30 10:12:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,115.76,1.0
299505337904658180,419699,2017-10-29 06:11:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,108.54,1.0
13826399772701884431,419528,2017-10-28 18:35:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.26,1.0
14508768026106546975,419335,2017-10-28 05:24:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,101.13,1.0
15385336758523187781,419208,2017-10-27 20:52:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,123.92,1.0
17684678907556678810,419044,2017-10-27 09:55:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,110.41,1.0
4564151613790858035,419032,2017-10-27 09:10:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,206.0,1.0
10655563137211883184,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,110.99,1.0
7524368998323864989,418695,2017-10-26 10:39:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,129.19999999,1.0
7897017577834809869,418659,2017-10-26 08:22:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.29,1.0
7399372861280415975,418300,2017-10-25 07:47:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,675.61,1.0
1478638521302365681,418227,2017-10-25 03:19:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,561.77,1.0
4707992136846286287,418215,2017-10-25 02:20:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,102.99,1.0
624279159375046082,417999,2017-10-24 12:10:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXWG-2234-AUDF-5FZ9W,109.4,1.0
