ID,Height,timestamp,Type,From,To,Amount,Fee
14244338839748307671,382877,2017-07-17 19:27:20,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-H8ZA-BXL3-PEL4-F558V,1.33362837,1.0
2087874288288574387,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZXW-9EN3-5UHF-DSDHQ,2.0,1.0001
4105294570770553949,341617,2017-03-24 10:33:12,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-AD4M-N6TJ-FF66-596GV,9.0,1.0
1482935529051115059,315815,2017-01-11 07:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,0.33362837,1.0
17581117313193386508,315794,2017-01-11 05:42:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
17586334924273047556,315793,2017-01-11 05:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
12191055918547707058,315464,2017-01-10 07:38:15,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-H8ZA-BXL3-PEL4-F558V,159.52402539,1.0
16401644656416707818,315454,2017-01-10 06:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,4.64372639,1.0
14440892137924100663,315437,2017-01-10 05:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
7474152888453126340,315437,2017-01-10 05:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
3276627424799365752,315080,2017-01-09 05:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4151583390266325522,315080,2017-01-09 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
11498799168118675090,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.45387795,1.0
10857980008041656934,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,10.91281612,1.0
12519947998549015324,314004,2017-01-06 05:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
12760316860126695677,314004,2017-01-06 05:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
7145113587943615413,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,12.78160684,1.0
11942047072094107661,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7605130563586388227,313674,2017-01-05 07:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
8423453200680396891,313674,2017-01-05 07:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
4007113311277493732,313417,2017-01-04 14:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,4.18518584,1.0
14650749199711901653,313292,2017-01-04 05:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
3728418661371096536,313292,2017-01-04 05:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6729713677483275099,313292,2017-01-04 05:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
9936946096870931408,313051,2017-01-03 13:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,18.96800895,1.0
12337046412587600203,312975,2017-01-03 08:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4410192222734108322,312975,2017-01-03 08:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
10401191245010322044,312687,2017-01-02 13:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,6.92068868,1.0
12263440108549977383,312572,2017-01-02 05:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
18384208071363841048,312572,2017-01-02 05:29:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
1340847390487639913,312572,2017-01-02 05:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
12120339677582100827,312326,2017-01-01 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,10.6048531,1.0
4380563826084034913,311963,2016-12-31 12:18:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.96467186,1.0
10723895120608485645,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,13.08858966,1.0
9329217532055934,311545,2016-12-30 08:41:20,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-H8ZA-BXL3-PEL4-F558V,1565.43197276,1.0
2970618864220289579,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4608199742923897616,311500,2016-12-30 05:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7188541342663564599,311500,2016-12-30 05:42:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
18200800220774520790,311164,2016-12-29 07:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6957117448277092499,311162,2016-12-29 06:56:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
5370976590034347463,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4697248216702331697,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,0.00461614,1.0
6684562602432164894,310558,2016-12-27 14:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,70.43647177,1.0
9319085795964604422,310419,2016-12-27 05:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
10822341842625722708,310419,2016-12-27 05:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
13124763306519302737,310419,2016-12-27 05:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4863904270724179732,310068,2016-12-26 05:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
5250070491563988431,310068,2016-12-26 05:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6428893564187172349,310068,2016-12-26 05:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
159290930501679623,307755,2016-12-19 18:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,5.57630546,1.0
10212152508352425390,307573,2016-12-19 06:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
15554817457510827364,307573,2016-12-19 06:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6189467284032281104,307573,2016-12-19 06:00:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
1104130780619601229,307393,2016-12-18 18:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,254.9533964,1.0
16252488129627733550,307034,2016-12-17 17:58:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1114.93640142,1.0
11401130061298910783,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,18.63854679,1.0
14979185318819915180,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,8.54737915,1.0
144781855337878385,306501,2016-12-16 06:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
410794055203432731,306501,2016-12-16 06:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
1899068229280743646,306501,2016-12-16 06:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
1349006187327518878,306220,2016-12-15 11:39:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-RZXW-9EN3-5UHF-DSDHQ,0.39497194,1.0
8150600332213944578,306207,2016-12-15 10:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,14.94388369,1.0
1535293935131031101,306165,2016-12-15 07:54:33,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-H8ZA-BXL3-PEL4-F558V,239.46002148,1.0
13545238957905441630,306164,2016-12-15 07:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
1569237956474404544,306164,2016-12-15 07:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
6277404793916446109,306164,2016-12-15 07:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2752872172712738541,305812,2016-12-14 08:04:34,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11434699059816411890,305798,2016-12-14 06:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
14236343598128034065,305797,2016-12-14 06:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
473065860186468985,305797,2016-12-14 06:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
8815808904634227299,305723,2016-12-14 02:10:31,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-RZXW-9EN3-5UHF-DSDHQ,18.46754617,1.0
1947276678436322825,305429,2016-12-13 06:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2544271157771695306,305429,2016-12-13 06:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2552199028313336356,305429,2016-12-13 06:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
3478900233602250961,305091,2016-12-12 07:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
12977629961425335657,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7912380752594118295,304000,2016-12-09 05:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4200318137904069027,303914,2016-12-09 00:33:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-RZXW-9EN3-5UHF-DSDHQ,40.75833563,1.0
4145014066036300833,303631,2016-12-08 05:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
3378094945897182163,303630,2016-12-08 05:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
16788039823055606255,303473,2016-12-07 19:13:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-RZXW-9EN3-5UHF-DSDHQ,52.25283013,1.0
12414519291709963863,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,13.64732946,1.0
4458631215682418371,303274,2016-12-07 06:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6833669640372442210,303274,2016-12-07 06:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
11287901500807853630,303061,2016-12-06 15:53:14,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5110042677677131672,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.32273888,1.0
1798054178298706312,302914,2016-12-06 05:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2491992266727539450,302914,2016-12-06 05:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
15911217706914943946,302568,2016-12-05 06:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7730066320478180684,302567,2016-12-05 06:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2941261408075639902,301965,2016-12-03 13:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.14276234,1.0
829639452667285536,301604,2016-12-02 13:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,7.86847887,1.0
6944084514490865035,301492,2016-12-02 06:00:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
7190619399589853193,301492,2016-12-02 06:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7286921899015536518,301492,2016-12-02 06:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
5266641545578239842,301229,2016-12-01 12:22:14,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-H8ZA-BXL3-PEL4-F558V,466.49150224,1.0
11501194871535833106,301131,2016-12-01 06:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4108922483090209927,301131,2016-12-01 06:06:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
17080065143631791337,300918,2016-11-30 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,0.64040326,1.0
1586856619743051311,300872,2016-11-30 12:30:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZXW-9EN3-5UHF-DSDHQ,51.72685714,1.0
8196626508762627427,300559,2016-11-29 15:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,10.33524719,1.0
17348159579043055427,300558,2016-11-29 15:15:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZXW-9EN3-5UHF-DSDHQ,1.0,1.0
14459787953031135203,300410,2016-11-29 05:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
269956471027080752,300410,2016-11-29 05:40:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
4508148080875887844,300410,2016-11-29 05:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
9869926302032192028,300084,2016-11-28 07:24:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
13427246227388402570,300084,2016-11-28 07:24:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
7762244430989969807,300084,2016-11-28 07:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
16413579577561167017,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.11803217,1.0
15684004072922657342,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,26.2234487,1.0
18392869520908181039,298987,2016-11-25 05:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
1845798075092091969,298987,2016-11-25 05:49:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
8348866206375601110,298987,2016-11-25 05:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4584475546107197336,298666,2016-11-24 08:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,11.64367523,1.0
15194654508490611786,298634,2016-11-24 05:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
5977355488052918521,298634,2016-11-24 05:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
6754043346136534982,298634,2016-11-24 05:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
10425114643686473031,298271,2016-11-23 06:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
551820071728131227,298271,2016-11-23 06:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
3146280278001843898,298271,2016-11-23 06:00:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
17421116885973043884,297948,2016-11-22 07:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,7.82995807,1.0
10085892651633291454,297572,2016-11-21 06:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
6806001818284993533,296899,2016-11-19 09:43:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
15176621327092856798,296898,2016-11-19 09:41:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
11069443605020950752,296896,2016-11-19 09:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
834770148024342579,296896,2016-11-19 09:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
7778906086206759318,296896,2016-11-19 09:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
2135138313883521766,296881,2016-11-19 08:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,1.98754241,1.0
16075287682906109105,296526,2016-11-18 08:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RZXW-9EN3-5UHF-DSDHQ,1.05178134,1.0
5369571690414511503,296513,2016-11-18 07:59:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
6518420993228901282,296513,2016-11-18 07:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
962065144293501894,296495,2016-11-18 06:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,0.20438309,1.0
15086333538963184173,296158,2016-11-17 08:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RZXW-9EN3-5UHF-DSDHQ,7.62366047,1.0
10721727270482441479,296124,2016-11-17 05:57:55,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9459207877522556111,296119,2016-11-17 05:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
317457856064470397,296119,2016-11-17 05:47:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
1912748572344322009,295799,2016-11-16 07:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RZXW-9EN3-5UHF-DSDHQ,0.57821973,1.0
16103559113456316831,295791,2016-11-16 07:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
1594148482522741694,295791,2016-11-16 07:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7697757910856128669,295791,2016-11-16 07:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
15018677351274567279,295594,2016-11-15 18:25:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
16223931560563088229,295594,2016-11-15 18:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
17055609487442201261,295594,2016-11-15 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
4242935148343766439,295441,2016-11-15 08:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RZXW-9EN3-5UHF-DSDHQ,1.38075081,1.0
16291453841343694843,295074,2016-11-14 07:08:04,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13598282502851514244,295060,2016-11-14 06:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
18322706250304051531,295060,2016-11-14 06:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
8905883969098681589,295060,2016-11-14 06:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
3066817614636766486,295059,2016-11-14 06:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
7816131768404486288,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,2.59844241,1.0
65345140463017896,294090,2016-11-11 13:23:35,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16263160188203402719,294084,2016-11-11 13:02:33,Reward Recipient Assignment,S-RZXW-9EN3-5UHF-DSDHQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1510496318714233455,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,42.04550484,1.0
9769370048717846551,293983,2016-11-11 05:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
16020008384380658500,293983,2016-11-11 05:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZXW-9EN3-5UHF-DSDHQ,5.0,1.0
3150324294723359337,293983,2016-11-11 05:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
11173427713807923035,293674,2016-11-10 09:24:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RZXW-9EN3-5UHF-DSDHQ,2.69511978,1.0
9232216092167454967,293621,2016-11-10 05:33:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZXW-9EN3-5UHF-DSDHQ,3.0,1.0
