ID,Height,timestamp,Type,From,To,Amount,Fee
9311707349433006043,955231,2021-12-02 05:03:03,Ordinary Payment,S-UCMD-F9BW-65TH-E7RK8,S-7A33-TRAL-A5MA-GJ4LN,1317.42,0.00735
12424570528387245576,955089,2021-12-01 19:38:44,Ordinary Payment,S-UCMD-F9BW-65TH-E7RK8,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.00735
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,0.24321939,0.05145
5705900412168464480,946437,2021-11-07 18:25:13,Remove Commitment,S-UCMD-F9BW-65TH-E7RK8,,0.0,0.00735
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,5.93438994,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,2.39702887,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,12.41128471,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.54679342,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.54391261,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.02566152,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.79826041,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.78828552,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.53062338,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.23340767,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,7.40574696,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,2.7412999,0.0147
2108865317315083415,918018,2021-08-20 18:40:41,Add Commitment,S-UCMD-F9BW-65TH-E7RK8,,0.0,0.00735
9463123581517738800,917812,2021-08-20 04:43:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-UCMD-F9BW-65TH-E7RK8,1330.87759,0.1
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,1.35155712,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,1.02042899,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,0.38990121,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCMD-F9BW-65TH-E7RK8,0.19640751,0.0147
11005795485430383675,907233,2021-07-21 19:09:54,Reward Recipient Assignment,S-UCMD-F9BW-65TH-E7RK8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4771909084558130486,906903,2021-07-20 21:06:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UCMD-F9BW-65TH-E7RK8,0.02205,0.00735
2817115314710795596,906899,2021-07-20 20:51:28,Reward Recipient Assignment,S-UCMD-F9BW-65TH-E7RK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2902594099592989503,906877,2021-07-20 19:34:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UCMD-F9BW-65TH-E7RK8,0.0147,0.02205
