ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBS5-9G85-TTKZ-7XF66,1e-08,0.2205
17526072548107200661,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-VBS5-9G85-TTKZ-7XF66,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12695270864865248299,317264,2017-01-15 08:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,0.86646274,1.0
10482596845640641936,315418,2017-01-10 04:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,4.54123098,1.0
1716491728893194724,315059,2017-01-09 04:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,5.05514919,1.0
8817712593871448055,314698,2017-01-08 04:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,5.86716643,1.0
5425279359379870999,314335,2017-01-07 03:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,4.96360126,1.0
4437553544472941400,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,3.63950082,1.0
16414665292365990294,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,4.57326227,1.0
13461407409294023625,313238,2017-01-04 02:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBS5-9G85-TTKZ-7XF66,3.29388057,1.0
9889639672976395887,312786,2017-01-02 19:39:29,Account Update,S-VBS5-9G85-TTKZ-7XF66,,0.0,1.0
11986344498502142638,312786,2017-01-02 19:39:29,Reward Recipient Assignment,S-VBS5-9G85-TTKZ-7XF66,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14608340872373809691,312785,2017-01-02 19:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBS5-9G85-TTKZ-7XF66,5.0,1.0
