ID,Height,timestamp,Type,From,To,Amount,Fee
4369075410607873200,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.45389206,1.0
3806952527169051128,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,4.7501246,1.0
11444168472056367300,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,8.51862141,1.0
14798585046194101303,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,14.62297904,1.0
14767902707061457965,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,13.10759443,1.0
15949710334697614107,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,16.09184877,1.0
10656029082644323340,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,6.75228461,1.0
7033381849631503613,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,7.31608404,1.0
9260875727100685193,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,5.93090877,1.0
11925190157152154105,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,7.46838316,1.0
6186324228847058990,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.59090329,1.0
15500379181805367193,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.82327755,1.0
9360029245841153264,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,1.20535119,1.0
14827143839942855297,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,1.22561111,1.0
16424273148509597007,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.19788209,1.0
363548749260522653,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.30173535,1.0
10650544755725793757,377901,2017-07-03 21:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,2.34921882,1.0
17149213987169681483,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,4.91995074,1.0
5586163077892736589,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,6.31446875,1.0
8007355806874295527,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.50520084,1.0
11724748195839394440,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,10.10743301,1.0
5803722403951914309,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,10.81749318,1.0
11030646304211715875,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,6.69706071,1.0
4537065045853593584,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,4.19597067,1.0
16355884585101625446,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,8.96456203,1.0
2128181645837193460,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,8.64176322,1.0
9984286245672029245,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.34292593,1.0
12741869097722065424,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,13.81934266,1.0
275580648747630869,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,10.81994911,1.0
6036889298957747311,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,12.44575385,1.0
3958965619987641523,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,15.19317571,1.0
11239687841168881250,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,29.28270788,1.0
736253981433444333,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,45.9608055,1.0
818376098833013608,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,9.73000461,1.0
12028362377212281582,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,16.59240849,1.0
9420335744014648327,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,13.05152346,1.0
5978981654287705158,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,1.37819885,1.0
14796044864334253572,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,1.03344712,1.0
4012611902858461005,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,0.85995505,1.0
12925081958203546202,371545,2017-06-16 03:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,15.99015206,1.0
5099181812567899057,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,5.79851322,1.0
13065497339672278707,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,19.45038497,1.0
8165278780013352372,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URG7-6F78-JVLZ-DZBKD,30.37788769,1.0
11801630291195099875,370059,2017-06-11 23:26:48,Reward Recipient Assignment,S-URG7-6F78-JVLZ-DZBKD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7631294431461242904,370056,2017-06-11 23:15:08,Account Update,S-URG7-6F78-JVLZ-DZBKD,,0.0,1.0
11035834979228194308,369964,2017-06-11 17:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URG7-6F78-JVLZ-DZBKD,1.0,1.0
9693905074663414632,369070,2017-06-09 05:37:28,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-URG7-6F78-JVLZ-DZBKD,1.0,1.0
