ID,Height,timestamp,Type,From,To,Amount,Fee
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.04124565,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.44599316,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.29435883,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.3589517,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.25115329,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.03256123,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.34736067,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.32409428,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.32954603,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,9.23808965,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,20.73156039,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,23.58006057,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,31.72252515,0.0147
4434617522255526563,903754,2021-07-12 03:00:30,Add Commitment,S-8N4L-FH5R-755W-FEPJ6,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,29.84683382,0.0147
5659485673600889723,902179,2021-07-07 18:03:56,Add Commitment,S-8N4L-FH5R-755W-FEPJ6,,0.0,0.00735
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,29.28442345,0.0147
18389043193951797236,901396,2021-07-05 13:53:18,Add Commitment,S-8N4L-FH5R-755W-FEPJ6,,0.0,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,8.81235758,0.02205
14361501655646432358,899477,2021-06-30 05:55:19,Reward Recipient Assignment,S-8N4L-FH5R-755W-FEPJ6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15636867678535686980,899301,2021-06-29 18:11:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.0294,0.0294
12750464598356362361,898684,2021-06-28 01:04:49,Account Update,S-8N4L-FH5R-755W-FEPJ6,,0.0,0.0294
5377812286963165741,898681,2021-06-28 00:52:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N4L-FH5R-755W-FEPJ6,0.03675,0.03675
13276370478913036336,898673,2021-06-28 00:17:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8N4L-FH5R-755W-FEPJ6,0.0147,0.0294
