ID,Height,timestamp,Type,From,To,Amount,Fee
10184443537068963679,439195,2017-12-22 18:15:26,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,2223.0,1.0
7214250009519064745,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,14.46566038,1.0
784440473738036133,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,54.59360288,1.0
3654866947220278626,424584,2017-11-11 21:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,0.01036699,1.0
7295703329543673796,422867,2017-11-07 02:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,61.52069149,1.0
16923346948774601957,422371,2017-11-05 17:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,668.80113933,1.0
3638625029836787458,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,25.69314951,1.0
2741196417609469869,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,61.44058021,1.0
608084328644326538,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,57.85791519,1.0
17674914831858956143,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,477.26652469,1.0
7618857014997258914,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,39.42891733,1.0
3852550121259329166,419500,2017-10-28 16:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,15.9564849,1.0
14178044246608909549,419006,2017-10-27 07:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,20.4272301,1.0
2664509463771851954,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,47.76881727,1.0
16136443530174881693,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,130.87772637,1.0
11634038247034103431,417526,2017-10-23 04:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,64.52581591,1.0
3614625347823494937,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,4.91388411,1.0
3414033341371645981,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,25.29052917,1.0
11774561230306435092,414227,2017-10-13 22:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,16.52003845,1.0
16651955644378038094,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,20.73819177,1.0
6601897223339276336,413226,2017-10-11 03:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,17.64622934,1.0
15555460378132372616,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,6.32056201,1.0
15458905987435292921,412127,2017-10-08 01:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,29.96420767,1.0
13074726101515748728,411632,2017-10-06 16:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,41.43617148,1.0
13813628686286785394,411051,2017-10-05 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,30.92353248,1.0
11241795588455491878,410556,2017-10-03 16:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,43.75755476,1.0
9983537946684825296,410059,2017-10-02 06:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,38.34242948,1.0
11631661223322604737,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,0.86455129,1.0
13037038088077267321,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,59.41583143,1.0
18191763160412951252,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,9.61891708,1.0
4316658174658925274,407767,2017-09-25 20:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,23.3358175,1.0
6265826047996699932,405888,2017-09-20 14:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,0.98443571,1.0
2409886379963460449,405387,2017-09-19 04:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,77.37959653,1.0
5358935046484021471,404892,2017-09-17 19:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,34.26587714,1.0
12403734326426526808,404851,2017-09-17 16:43:52,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,570.0,1.0
17759119896635022211,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,32.76068035,1.0
3842172300313917640,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,66.5429813,1.0
1996687200882655471,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,63.99249651,1.0
11036457410765251627,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,28.65606055,1.0
17603857699422738099,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,68.68940471,1.0
1695007597827691317,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,56.99616832,1.0
14476980357671398759,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,45.72495495,1.0
6957646164988604294,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,208.08771116,1.0
17743451788923507852,396300,2017-08-24 18:48:17,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,1089.0,1.0
4139053456297648312,396019,2017-08-24 00:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,991.47505774,1.0
14182628785681713214,395589,2017-08-22 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,99.5544717,1.0
10030043501730123207,395196,2017-08-21 16:48:29,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,188.0,1.0
17401460831512624139,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,65.08574115,1.0
17469152250627931897,394593,2017-08-20 00:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,86.03217095,1.0
16869540725109407957,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,38.53096593,1.0
2741717650895440507,393757,2017-08-17 16:23:34,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,235.0,1.0
8738410856337891343,393590,2017-08-17 04:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,136.5895457,1.0
10939009528135951897,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,3.34017214,1.0
369718872806062321,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,41.43076999,1.0
2774681358838267542,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,53.74996451,1.0
2421695070072019603,391704,2017-08-11 22:32:03,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,90.0,1.0
17712177582524512293,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,40.71247456,1.0
5065038949769747798,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,50.8391463,1.0
15646019972728663417,390946,2017-08-09 19:53:07,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,278.0,1.0
1906829126410504734,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,104.09866915,1.0
7506525460963965151,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,121.28920956,1.0
9503646701116682567,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,52.85714617,1.0
8933268558682730489,389491,2017-08-05 17:42:38,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,90.0,1.0
6669537440656120265,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,35.3552088,1.0
2286880584955487070,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,56.63511821,1.0
10544449956555511832,388598,2017-08-03 05:38:04,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,59.0,1.0
16091063927988804231,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,50.12007784,1.0
9604704065814837102,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,4.66307542,1.0
8610019943648545858,387743,2017-07-31 20:50:54,Arbitrary Message,S-N5E4-L73H-S7JM-CQQ22,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
1007035941231040043,387740,2017-07-31 20:48:32,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,166.0,1.0
14418650322108991347,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,5.31947955,1.0
6130863495061995663,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,25.80565723,1.0
13098255158373413321,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,1.33474598,1.0
6625388122779551345,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,73.26053116,1.0
9302013528719541550,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,0.46833354,1.0
13547784788647293078,386664,2017-07-28 20:23:01,Arbitrary Message,S-ABDP-Q3M8-BPGC-H4C75,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
18313198058693100811,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,0.46833354,1.0
2523344980984587902,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,64.72831285,1.0
11216813794542605842,386251,2017-07-27 16:33:00,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-ABDP-Q3M8-BPGC-H4C75,204.0,1.0
10578660498457292460,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,198.63017758,1.0
12177124449960411650,386237,2017-07-27 15:31:35,Arbitrary Message,S-ABDP-Q3M8-BPGC-H4C75,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
3212878994388289583,386148,2017-07-27 09:30:37,Ordinary Payment,S-ABDP-Q3M8-BPGC-H4C75,S-BD32-5W2C-TFLT-APSD3,1.0,1.0
6556109287023412583,386138,2017-07-27 08:38:01,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-ABDP-Q3M8-BPGC-H4C75,8290.0,1.0
4188775386322209740,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,271.49572147,1.0
13883467437716973776,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD32-5W2C-TFLT-APSD3,244.18385897,1.0
4128072160276396071,384866,2017-07-23 21:04:11,Reward Recipient Assignment,S-BD32-5W2C-TFLT-APSD3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7294633492694649440,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-BD32-5W2C-TFLT-APSD3,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
5860174503133082177,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-BD32-5W2C-TFLT-APSD3,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
13167991353780355885,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-BD32-5W2C-TFLT-APSD3,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
10877706681909503816,384842,2017-07-23 19:12:03,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14840336246354191378,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-BD32-5W2C-TFLT-APSD3,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
17595820356811259041,384842,2017-07-23 19:12:03,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-E5AN-89N2-RBNX-B5TQU,1001.0,1.0
5064665774884694249,383955,2017-07-20 23:48:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,315.13558717,1.0
9451421643707052361,383929,2017-07-20 22:23:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,311.5795035,1.0
6631481242497215073,383912,2017-07-20 21:28:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,302.69436059,1.0
12676271787308027677,383892,2017-07-20 20:06:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,363.56551078,1.0
7273803096696102070,383874,2017-07-20 18:58:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,770.87573497,1.0
9584537880167492504,383851,2017-07-20 17:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,502.4184265,1.0
12140655796131539252,383812,2017-07-20 14:01:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,512.93026012,1.0
5575214423494733967,383717,2017-07-20 07:01:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,307.82525408,1.0
9928039128486704883,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,57.26090828,1.0
10559111279614305610,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,186.77928492,1.0
7658699441005891158,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,148.91777206,1.0
10969915552929014310,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,55.56183306,1.0
7123786600337309782,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,141.0217773,1.0
2210003020706682967,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,24.25641108,1.0
11465928050092943937,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,39.52821838,1.0
17881484953442997275,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,26.0461379,1.0
4253670558824689950,379889,2017-07-09 10:43:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,122.16439008,1.0
4475235572608162278,379524,2017-07-08 10:33:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,877.82016902,1.0
11055986316751138153,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,41.84834697,1.0
16393716595037640758,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,24.93910443,1.0
14643108263040446412,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,85.7178806,1.0
15756653497101560158,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,68.49838451,1.0
5896818713384633409,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,63.6139288,1.0
11159476086253611114,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,16.8448267,1.0
11722647164606983464,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,10.4871574,1.0
8625972503220009960,376752,2017-06-30 16:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,80.3809188,1.0
13622201687685382216,376346,2017-06-29 13:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,32.83717441,1.0
17035640080463884603,375984,2017-06-28 13:07:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,165.65349465,1.0
12806650645799339799,375594,2017-06-27 10:53:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,103.86657005,1.0
8322351426472511058,375214,2017-06-26 09:23:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,579.26412264,1.0
297013221101486310,375037,2017-06-25 21:39:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,32.20584777,1.0
6867793837271053858,374658,2017-06-24 20:15:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,85.21819737,1.0
12001976966252532754,374036,2017-06-23 02:40:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,83.70022955,1.0
1884948822694873378,373653,2017-06-22 00:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,1054.80026697,1.0
10926201839746382437,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,205.88990985,1.0
13074910017291660253,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,25.08069456,1.0
4465551593610145527,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,77.57572411,1.0
490060928869344581,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,80.25257274,1.0
11024282417074458253,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,50.39764736,1.0
13590682843550944406,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,130.01020265,1.0
10766974033052740254,371324,2017-06-15 12:23:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,100.69732507,1.0
17172377379948475775,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,95.77550233,1.0
4161345695457799087,370580,2017-06-13 10:22:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,905.85227022,1.0
5652896037685632842,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,87.00672019,1.0
3452279769108913472,370179,2017-06-12 08:10:11,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-E5AN-89N2-RBNX-B5TQU,4001.0,1.0
5520689929190121136,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,103.75160482,1.0
12192385398270866326,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,116.68655951,1.0
524386377160238333,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,35.66538127,1.0
17718257519639675449,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,107.97702612,1.0
13803832328459403625,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,40.75946983,1.0
8718246392787170920,368677,2017-06-08 03:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,64.51296827,1.0
18417412989732253387,368476,2017-06-07 13:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,53.27120555,1.0
15897701640958557765,368388,2017-06-07 07:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,59.98207824,1.0
14121827660724856812,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,45.07854479,1.0
15613172307289311326,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,18.65057809,1.0
12998302468951379000,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,52.9543429,1.0
14513496052154289134,367741,2017-06-05 12:13:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,57.47638897,1.0
2869350426483076602,367637,2017-06-05 05:35:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,960.70830889,1.0
3406824658029205465,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,50.51175108,1.0
8811579939458849469,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,26.34412309,1.0
17915286516193988371,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,29.05569538,1.0
3147374181502946538,367428,2017-06-04 15:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,35.94375235,1.0
951018190387929810,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,25.01200957,1.0
6269438119080290038,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,36.53667269,1.0
2022045106260879434,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,53.0821392,1.0
9896985747772252269,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BD32-5W2C-TFLT-APSD3,30.51680317,1.0
11113997866765248580,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,1066.79047238,1.0
15676983679915371962,367144,2017-06-03 20:43:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BD32-5W2C-TFLT-APSD3,59.63504677,1.0
