ID,Height,timestamp,Type,From,To,Amount,Fee
17465887580707552566,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00663497,1.0
9386069175743691078,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00991886,1.0
16366612143415676191,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.01569693,1.0
13228917277135660360,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.02407997,1.0
2979235251627326989,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04581384,1.0
14136163382204785318,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXRN-RGDU-J4KC-AGYTX,1e-07,1.0
15293966741576264277,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXRN-RGDU-J4KC-AGYTX,1e-07,1.0
16753743009520154102,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00635548,1.0
6238158212906639328,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00954922,1.0
16377511560540232800,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.05332423,1.0
18211093583398079834,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.1265895,1.0
11815077976035294015,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.77982801,1.0
13043958344014757270,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.90961231,1.0
10538830668887025500,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.13994098,1.0
8806780163791910391,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04031885,1.0
15125399994034052060,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.13529206,1.0
17512853295715028461,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04485747,1.0
3387557724786316838,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04298472,1.0
10903397272922722917,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.03901642,1.0
12782949301995035437,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.14562707,1.0
15982485418785975507,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00574658,1.0
9934405110133308979,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.18707575,1.0
10412890264333237515,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.17571011,1.0
3678558238338127944,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04739778,1.0
4460135191023575955,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.16947096,1.0
15521448459539794638,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.09834623,1.0
17957158910706800223,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.17735814,1.0
10711639099900098608,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.08046739,1.0
6765350697985900262,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.12918247,1.0
5792761909205369617,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04673678,1.0
3040790726429403334,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.04174705,1.0
16138381800575618421,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.06671225,1.0
6727159441775324240,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.07758493,1.0
13646295110145899324,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.03868614,1.0
17764719814053749431,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00749542,1.0
9475624816406301587,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.0339387,1.0
13624577865735578267,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.23526569,1.0
7791452997116459571,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.05134553,1.0
7615273691791940855,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.84737832,1.0
11512533437471389498,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.20858013,1.0
15854202208338609581,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.17833161,1.0
12914517770072756556,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.0832189,1.0
15538093902469373663,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.37025171,1.0
910560708123054220,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.5495336,1.0
10485980738436917768,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.06247474,1.0
2534432695876232223,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.08892918,1.0
14067628855000237125,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.10317084,1.0
5240085759096425871,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.07162596,1.0
17864196496830442143,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.88336719,1.0
15763843920842530045,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.75325823,1.0
11594590134090690698,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.65285986,1.0
4812154181042802505,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.09165056,1.0
2671610349056799754,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.47858122,1.0
9650189540077980880,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.64085645,1.0
14761927356996038256,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.9254617,1.0
16991160224785210203,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.15998582,1.0
9165000696048300939,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.5319474,1.0
2332675973312109155,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.23259675,1.0
7196373573762459508,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00497874,1.0
8756924549208775511,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.54449596,1.0
17253338622035510237,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.29097056,1.0
9972348617579381779,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.14658753,1.0
8084442194963359259,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.20018358,1.0
16686883236446758319,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.03616875,1.0
12054572455958034999,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.10826481,1.0
7989310388186773457,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.28816972,1.0
8922263949702634011,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.00793817,1.0
14731205143257852371,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.03443875,1.0
11689101268363696879,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.07563076,1.0
4634992709429022095,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.02824369,1.0
361977447971116330,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.0050222,1.0
17391551514488034063,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.29766279,1.0
3916538895143950339,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.56865678,1.0
12510936900867094065,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.12887518,1.0
6799263617854643725,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.0641234,1.0
15709294442587605922,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.12874219,1.0
1519878567605470292,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.28917202,1.0
7329164026659726255,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0001
12291306743502860967,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.10655996,1.0
17446355457895546536,336972,2017-03-11 11:24:38,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-AVEA-LP62-KXZ9-5YMB7,49.0,1.0
12647918381165594740,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,5.55828542,1.0
1931033146481344274,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,1.0,1.0
10392706892090896816,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,1.0,3.0
6137777993082946305,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,2.0,2.0
6734071970321330871,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,3.0,3.0
17410338462804080700,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,3.0,1.0
16217157938783907785,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,20.0,1.0
13497048424897414845,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0
6991538481918934542,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,5.0,2.0
17882030740539308517,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,1.72010217,1.0
14873350244987640927,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,6.0,5.0
11265942338396507246,332603,2017-02-27 05:48:04,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-AVEA-LP62-KXZ9-5YMB7,125.0,1.0
14717611450678984071,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,5.0,5.0
15172404574350238469,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,12.0,2.0
11689267910871028744,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,2.0,2.0
8313618586295663949,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,2.0,2.0
3202925893087028253,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,4.0,4.0
6989009166270919395,331786,2017-02-24 22:50:40,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,50.0,1.0
11621421498565025132,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0
12526495353405902225,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0
2515460411018063968,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0
12085454165774219063,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,2.0,1.0
15831233551163409456,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,5.0,2.0
13939946270815210585,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,5.0,2.0
8480961592332982402,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,11.0,2.0
13391462920698810541,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,14.0,2.0
10152349415031362576,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,8.0,2.0
4953188853144460981,330570,2017-02-21 13:50:22,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-AVEA-LP62-KXZ9-5YMB7,20.0,1.0
12826619710832227520,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,10.0,2.0
9588572755794204170,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,7.30670479,1.0
1256332224003077345,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.21216622,1.0
9960299041653563055,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,3.57465806,1.0
1519219460356674743,329838,2017-02-19 12:45:37,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-AVEA-LP62-KXZ9-5YMB7,222.0,1.0
4486831259964695914,329837,2017-02-19 12:34:03,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,106.0,1.0
9173921383191843069,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.26051784,1.0
5782191413355205467,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,2.0,2.0
3215495107389797995,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,3.0,2.0
9319311284308095557,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,1.34061904,1.0
13312334986287741140,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,10.0,6.0
15422641503315247841,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.01231522,1.0
18305764653077292685,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,6.0,6.0
6195871243902713765,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,5.0,1.0
7268595371742872577,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,1.63244619,1.0
8949978035922669928,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,5.0,1.0
7372386136587028918,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,12.0,1.0
9350795418628869817,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,7.0,3.0
878376828790090015,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,10.0,3.0
1534559408408284751,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,10.0,3.0
7648679084722669172,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,20.0,1.0
3987527502126536826,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.27877268,1.0
1004938527601477681,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRN-RGDU-J4KC-AGYTX,10.0,1.0
6791888128666551135,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.4008469,1.0
8813155960971792753,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.14707993,1.0
16756540033522362516,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,1.40193117,1.0
16591532568467793364,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,3.60028457,1.0
3926021398061161249,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,4.72273531,1.0
11244884587787057309,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.68311773,1.0
17957349805876039318,319489,2017-01-21 13:32:56,Arbitrary Message,S-MK6Q-YY2F-JGLR-64A3Q,S-ZXRN-RGDU-J4KC-AGYTX,0.0,1.0
11768050141180787664,319174,2017-01-20 16:21:47,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-AVEA-LP62-KXZ9-5YMB7,391.0,1.0
4824281374125020300,319172,2017-01-20 16:18:16,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,200.0,1.0
1822526358474095880,318751,2017-01-19 11:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,0.8659675,1.0
1517701363323138616,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,4.65430651,1.0
7741428336830399674,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,2.5647905,1.0
10209072120010375023,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.98863664,1.0
3312033094142657970,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,34.32005403,1.0
9905384345413004309,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.06777727,1.0
9813709336490904379,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,2.33940062,1.0
10318568799665359864,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,10.74340751,1.0
16161746102596246449,309938,2016-12-25 20:55:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,100.72347814,1.0
6627213814387049068,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,2.10938095,1.0
983164667565144223,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZXRN-RGDU-J4KC-AGYTX,19.2935889,1.0
3739246425968427434,306528,2016-12-16 07:45:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.06217345,1.0
2544240733255865385,306132,2016-12-15 05:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.46114496,1.0
1150304504543284344,305771,2016-12-14 05:25:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZXRN-RGDU-J4KC-AGYTX,1.11851273,1.0
12281772359601927283,305387,2016-12-13 03:33:46,Reward Recipient Assignment,S-ZXRN-RGDU-J4KC-AGYTX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5112329244784467621,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-ZXRN-RGDU-J4KC-AGYTX,4.29031072,1.0
3261111428710144102,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-ZXRN-RGDU-J4KC-AGYTX,0.8106381,1.0
