ID,Height,timestamp,Type,From,To,Amount,Fee
5359339591150122114,779584,2020-07-31 20:54:05,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.03675
10358157415585249226,742481,2020-04-19 08:33:07,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-YUEL-USRB-WY6S-F8EKW,3.0,0.0441
3357639499930792166,742467,2020-04-19 07:46:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0147
2085838318615643868,742341,2020-04-18 23:07:52,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-DC48-8EHU-T522-5ABZH,3.0,0.05145
18181216108892398672,741961,2020-04-17 21:52:02,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-66YG-LU32-R7C2-FYXZV,37.0,0.05145
1013238265638682280,741754,2020-04-17 07:41:21,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0441
3475701643069272822,741628,2020-04-16 23:06:19,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-YUEL-USRB-WY6S-F8EKW,15.0,0.0294
7140410988685562591,741235,2020-04-15 21:07:19,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-YUEL-USRB-WY6S-F8EKW,5.0,0.0588
9106117661069891012,740978,2020-04-15 03:35:49,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YUEL-USRB-WY6S-F8EKW,15.0,0.0588
237164711104369283,740730,2020-04-14 11:15:23,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-UCD3-QFXN-53NR-6J5GS,2.0,0.0294
6968282329055603445,740460,2020-04-13 16:40:57,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-YUEL-USRB-WY6S-F8EKW,3.0,0.03675
18005893911201092977,740399,2020-04-13 13:10:08,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-NYNF-ZTW3-3AQ4-BMPY6,17.0,0.05145
8527848752179981328,740105,2020-04-12 16:55:43,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-YUEL-USRB-WY6S-F8EKW,17.0,0.0147
17533596587167902029,737854,2020-04-06 10:08:03,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.0147
5209089465064531107,737712,2020-04-06 00:33:08,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-YUEL-USRB-WY6S-F8EKW,3.0,0.0294
14919671269008975563,737684,2020-04-05 22:03:38,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-YUEL-USRB-WY6S-F8EKW,2.0,0.0294
8298514485659172042,733472,2020-03-25 04:00:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.03675
8825678845258222336,731940,2020-03-20 21:19:51,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.0588
9156584004868441931,730550,2020-03-16 23:41:22,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-4DMR-UZJR-2AAX-EM9YF,6.0,0.03675
17298259143982360577,729560,2020-03-14 05:22:54,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-YUEL-USRB-WY6S-F8EKW,6.0,0.0294
3689823102954653775,729407,2020-03-13 19:04:25,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0294
15202633880050725347,728965,2020-03-12 13:36:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-M7SG-EMLB-43KM-8QL8T,6.0,0.03675
7079887360140938821,727167,2020-03-07 12:52:20,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-YUEL-USRB-WY6S-F8EKW,2.0,0.0147
2591431894647507728,727115,2020-03-07 09:01:41,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YUEL-USRB-WY6S-F8EKW,3.0,0.02205
12383249933682015143,726228,2020-03-04 21:34:35,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-YUEL-USRB-WY6S-F8EKW,5.0,0.0294
9933003765897878780,724143,2020-02-28 01:27:31,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0147
4418839023897587778,723803,2020-02-27 02:31:03,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-YLFZ-FUYQ-JPF9-9QR5Z,10.0,0.0294
13167616355650015464,722594,2020-02-23 17:09:33,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-YUEL-USRB-WY6S-F8EKW,4.0,0.05145
2368156630418129255,722375,2020-02-23 02:22:40,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-446S-HQ5H-ZP3M-FDHKZ,5.0,0.05145
12150947950291734299,722064,2020-02-22 05:30:02,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0147
6511653129335657577,721908,2020-02-21 19:24:48,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-7RCQ-SPYA-KMW4-4AMX3,5.0,0.0588
5825621150487865030,721692,2020-02-21 04:45:39,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-2SCX-X3G6-GEGQ-6SFJC,11.0,0.03675
6856320256850234119,721495,2020-02-20 15:32:29,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-YUEL-USRB-WY6S-F8EKW,8.0,0.0588
8483462163906280327,720898,2020-02-18 23:09:00,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-YUEL-USRB-WY6S-F8EKW,13.0,0.0441
17640257856765635595,719199,2020-02-14 05:45:45,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-YUEL-USRB-WY6S-F8EKW,2.0,0.00735
17150288674778053564,718289,2020-02-11 16:32:55,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-YUEL-USRB-WY6S-F8EKW,1.0,0.02205
13051200745820075173,714646,2020-02-01 11:05:14,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.02205
14355822897551452717,714349,2020-01-31 15:37:33,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-YUEL-USRB-WY6S-F8EKW,1.0,0.05145
12456971885146993537,712424,2020-01-26 06:49:51,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.03675
17034742153863603230,711824,2020-01-24 14:08:30,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.02205
8177446137998968090,711573,2020-01-23 21:06:36,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-YUEL-USRB-WY6S-F8EKW,10.0,0.03675
5885681289927489875,711437,2020-01-23 12:09:02,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-YUEL-USRB-WY6S-F8EKW,4.0,0.03675
1682172441904869903,710881,2020-01-21 22:47:20,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.02205
15635925999281422966,709264,2020-01-17 10:22:02,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-H6P9-KD4S-QA5D-9KRMG,15.0,0.0294
820683066733163762,708785,2020-01-16 02:35:03,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0294
4311708852547938154,708170,2020-01-14 09:15:33,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-YUEL-USRB-WY6S-F8EKW,4.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUEL-USRB-WY6S-F8EKW,10.0,0.0441
