ID,Height,timestamp,Type,From,To,Amount,Fee
15104926305469080334,509476,2018-07-07 10:08:14,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,20.0,1.0
10874403170573796724,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,0.99780546,1.0
5814405828564929387,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.01120976,1.0
9322417887868842072,471336,2018-03-22 15:42:22,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-KYGC-MNAV-5LE7-B9TVC,5.0,1.0
7906642065898232970,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.00898664,1.0
7135333711772093489,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.02174095,1.0
14619250268749155647,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.03435952,1.0
4959268102125327487,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.04703526,1.0
10912436402873842409,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.05977936,1.0
13814569723608854183,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.0726844,1.0
11278693748834213335,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.08608261,1.0
8719833043805667694,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.1017615,1.0
1920211358288892116,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.12900482,1.0
16623052496953945415,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.30728975,1.0
16861607123812315824,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.32160664,1.0
12715284751652530837,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.33580493,1.0
11238364121954717141,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.350028,1.0
12972450416966007018,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.36418757,1.0
7295671779515160057,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.37673881,1.0
10434805985598369099,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.37928096,1.0
12394050484939885576,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.32277581,1.0
11141674801315822781,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.07341493,1.0
16627459749211982916,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.97873446,1.0
8979869711932731852,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.99981631,1.0
6324712767592996918,437175,2017-12-17 02:21:56,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,5.6918524,1.0
10855512291484556220,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.9971039,1.0
4673493322927310500,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,2.01529239,1.0
16205839256919715910,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,2.35330772,1.0
2556875931317076814,434440,2017-12-09 10:50:45,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,205.0,1.0
2148965019047489467,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,1.98728294,1.0
13821429001864909011,433298,2017-12-06 06:46:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-7MA3-72KV-SE52-9484K,200.0,1.0
3673072958643531830,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,2.23917686,1.0
16854045902034072213,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,2.09968859,1.0
9222176226065683703,432081,2017-12-02 21:01:01,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,4582.5973808,1.0
17726380385753724670,431802,2017-12-02 02:04:39,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-SL9T-CH8J-239B-88CZ7,4.58918657,1.0
15967677897745835044,431739,2017-12-01 21:54:10,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,200.0,1.0
2932273048801414196,431739,2017-12-01 21:54:10,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,200.0,1.0
3504770163867651255,431444,2017-12-01 02:06:10,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-SL9T-CH8J-239B-88CZ7,4.99718375,1.0
5625262462609594569,431086,2017-11-30 02:08:49,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-SL9T-CH8J-239B-88CZ7,5.00318694,1.0
16415044657407181112,430843,2017-11-29 09:24:36,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-7MA3-72KV-SE52-9484K,5000.0,1.0
4724140129271407291,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-7MA3-72KV-SE52-9484K,2.18693806,1.0
10979200351474415752,430567,2017-11-28 15:17:36,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-7MA3-72KV-SE52-9484K,1.0,1.0
