ID,Height,timestamp,Type,From,To,Amount,Fee
18014300647922697731,1100279,2023-01-09 09:14:16,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,147693.95179,0.01
18081691799458639341,1100271,2023-01-09 08:45:55,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,10.0,0.01
10956174538266929112,1100270,2023-01-09 08:41:02,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,1.0,0.01
1399190975769929015,1100269,2023-01-09 08:36:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-LXAX-6SES-RCJ5-4U2Q8,0.97179,0.01
6929971259410367458,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,28530.0,0.01
6586439551783516211,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,23235.0,0.01
6509928950316699572,1097597,2023-01-01 22:19:13,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,1339.0,0.01
4612351578289712781,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,9004.0,0.01
11197794669173442477,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,85596.0,0.01
6244073769666155627,1096383,2022-12-29 13:17:30,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,7295.98,0.01
3068575095534624054,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-LXAX-6SES-RCJ5-4U2Q8,7296.0,0.01
16735609001182229054,1095645,2022-12-27 12:04:32,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,41134.99,0.02
15166881478979648578,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-LXAX-6SES-RCJ5-4U2Q8,41135.0,0.01
13055661719674654748,1094448,2022-12-24 04:08:27,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,27231.98,0.01
7685222038694004108,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,27232.0,0.01
16318500523669363228,1093419,2022-12-21 07:45:35,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,9243.99,0.02
3805532919774497853,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,2374.0,0.01
13543140859413683046,1092857,2022-12-19 18:05:21,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,2116.0,0.01
570399997596099209,1092532,2022-12-18 20:21:42,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,4754.0,0.01
4828169685086958225,1092163,2022-12-17 19:54:56,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,14034.98,0.01
14227744120898865687,1092152,2022-12-17 19:08:36,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,2173.0,0.01
10751873275565952729,1091704,2022-12-16 13:19:03,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,11780.0,0.01
12776543282584638344,1091608,2022-12-16 06:52:31,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,32000.0,0.01
18049206433736274451,1091002,2022-12-14 14:29:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,2882.0,0.01
16239236767897960262,1090970,2022-12-14 12:17:17,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-LXAX-6SES-RCJ5-4U2Q8,29200.0,0.01
10922968951501744706,1090932,2022-12-14 09:41:43,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,220927.98,0.01
11104590574303131290,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,220928.0,0.01
15175870279647157225,1090199,2022-12-12 08:55:20,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,1.99,0.01
11741164405557663243,1089955,2022-12-11 16:39:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-LXAX-6SES-RCJ5-4U2Q8,2.0,0.01
12543754666857482110,1015372,2022-05-18 08:43:45,Reward Recipient Assignment,S-LXAX-6SES-RCJ5-4U2Q8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6380896696889980172,1015371,2022-05-18 08:40:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXAX-6SES-RCJ5-4U2Q8,0.00735,0.01
