ID,Height,timestamp,Type,From,To,Amount,Fee
4276749186411663433,779886,2020-08-01 17:03:31,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.0735
877195709137982041,742214,2020-04-18 15:06:41,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-2GE2-XCVJ-ZG5Z-3LG55,2.0,0.03675
3880372071555323521,741879,2020-04-17 16:12:40,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-UMQX-BCPY-T357-F6DWK,6.0,0.0441
17330856368860131723,739604,2020-04-11 07:28:53,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-ZYNF-UV2G-85JC-D84R8,1.0,0.0147
13256431512174277584,737967,2020-04-06 17:30:58,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6JRN-F8A4-W72C-A948P,2.0,0.0294
17263891920585601998,737415,2020-04-05 04:51:29,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-VLQU-XXG8-YDK6-CS7A5,7.0,0.0441
16807778836199246290,737326,2020-04-04 22:30:56,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DMFR-YNTD-3J95-6AU3J,28.0,0.0294
12640547428423681174,737246,2020-04-04 16:36:26,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.0294
9751972013125959517,736886,2020-04-03 16:42:26,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-UMQX-BCPY-T357-F6DWK,11.0,0.0588
17007406709131160394,735340,2020-03-30 09:16:46,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-UMQX-BCPY-T357-F6DWK,25.0,0.03675
7666353422673068799,735066,2020-03-29 14:51:06,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-UMQX-BCPY-T357-F6DWK,4.0,0.03675
2642734567259522043,734890,2020-03-29 03:02:37,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-UMQX-BCPY-T357-F6DWK,3.0,0.0588
3952676704524371915,734258,2020-03-27 08:05:46,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.00735
1762682992942233327,734245,2020-03-27 07:12:34,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-MGMB-TZLE-ZNL5-HW9Z2,22.0,0.03675
160427979406399350,732005,2020-03-21 00:57:33,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-UMQX-BCPY-T357-F6DWK,4.0,0.0294
12813013269001682290,731927,2020-03-20 20:22:19,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-UMQX-BCPY-T357-F6DWK,8.0,0.05145
10321586207672401558,730694,2020-03-17 09:36:21,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6U2E-2GPZ-MU3N-768ZK,10.0,0.0588
2113937360600914663,730545,2020-03-16 23:15:44,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
8784835154163297288,730367,2020-03-16 11:27:26,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-9RCR-UPTQ-8WFD-ECFME,1.0,0.02205
8901424560037865708,730282,2020-03-16 05:47:13,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0588
2122505050055568121,730228,2020-03-16 02:15:00,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-8MNM-8ARR-JRM4-GER27,11.0,0.0588
6086909359614276207,730125,2020-03-15 18:50:08,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-UMQX-BCPY-T357-F6DWK,13.0,0.05145
15349346605240650426,728040,2020-03-09 22:57:29,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
18426505913004004465,725358,2020-03-02 10:37:41,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-UMQX-BCPY-T357-F6DWK,14.0,0.0294
17538610937078136998,722865,2020-02-24 11:43:53,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.05145
9714324469753323857,722698,2020-02-24 00:12:25,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-T24C-H826-2CFC-AYHFS,10.0,0.02205
17038031800713457911,722079,2020-02-22 06:39:03,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-UMQX-BCPY-T357-F6DWK,3.0,0.05145
5068053408213039525,721647,2020-02-21 01:30:27,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6F6A-WB3W-GMDB-CUGXZ,13.0,0.02205
7248280002359570363,721593,2020-02-20 22:35:45,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-UMQX-BCPY-T357-F6DWK,15.0,0.03675
1480721451671581302,721140,2020-02-19 15:20:59,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UMQX-BCPY-T357-F6DWK,9.0,0.00735
7890817005787285205,721053,2020-02-19 09:27:27,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-UMQX-BCPY-T357-F6DWK,1.0,0.0147
1438201917157091402,719504,2020-02-15 02:03:31,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-UMQX-BCPY-T357-F6DWK,1.0,0.0588
282044823052760539,718591,2020-02-12 12:31:03,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-WECM-H4MV-QCEY-7PUFQ,21.0,0.0588
6851415950423390535,717449,2020-02-09 07:55:57,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DUP7-RY2C-KGCU-ASUZX,10.0,0.0588
17433839510296587678,716623,2020-02-07 00:14:03,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-UMQX-BCPY-T357-F6DWK,31.0,0.0441
13958972148915955950,714592,2020-02-01 07:45:35,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
5252606976017193463,714535,2020-02-01 04:06:24,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
3033164647061815542,713888,2020-01-30 08:23:46,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
10736132304674833426,713624,2020-01-29 15:09:30,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-TCUN-97K7-2XGZ-7TWAR,15.0,0.05145
4234095201850453405,713400,2020-01-28 23:56:26,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0441
1637856296052226727,712761,2020-01-27 05:10:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-UMQX-BCPY-T357-F6DWK,1.0,0.03675
7546663925926556740,712232,2020-01-25 17:19:14,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-7LAC-PFQ4-JTJF-DUJKR,6.0,0.00735
11339205669407949964,712081,2020-01-25 07:22:04,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-UMQX-BCPY-T357-F6DWK,9.0,0.0294
10137636398006283557,711375,2020-01-23 08:19:35,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-UMQX-BCPY-T357-F6DWK,2.0,0.0147
16873358084781228977,711061,2020-01-22 10:56:05,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-UMQX-BCPY-T357-F6DWK,6.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMQX-BCPY-T357-F6DWK,10.0,0.0588
