ID,Height,timestamp,Type,From,To,Amount,Fee
16410921761514475647,852857,2021-02-20 14:43:22,Ordinary Payment,S-EAAP-6QES-WW8X-35EA9,S-HK9D-P74Q-XDEJ-D6PGM,13321.02,0.0294
1308551493774250015,828386,2020-12-14 14:00:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EAAP-6QES-WW8X-35EA9,0.0,0.00735
703347831489487150,828385,2020-12-14 13:56:46,Ordinary Payment,S-EAAP-6QES-WW8X-35EA9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EAAP-6QES-WW8X-35EA9,1e-08,1.02165
10910391681449770138,632177,2019-06-15 18:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EAAP-6QES-WW8X-35EA9,13301.017,1.0
7647915766116112348,622476,2019-05-19 15:05:00,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-EAAP-6QES-WW8X-35EA9,100.0,0.02205
11970886923036102109,620617,2019-05-14 10:32:49,Ordinary Payment,S-EAAP-6QES-WW8X-35EA9,S-HK9D-P74Q-XDEJ-D6PGM,83500.0,0.0294
1329475712374450378,620590,2019-05-14 08:56:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EAAP-6QES-WW8X-35EA9,82499.20954595,1.0
10935655830144740259,620582,2019-05-14 08:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EAAP-6QES-WW8X-35EA9,20.0,1.0
12545252855790288438,620577,2019-05-14 07:40:46,Ordinary Payment,S-EAAP-6QES-WW8X-35EA9,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.08085
15792296486946214865,617051,2019-05-04 11:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAAP-6QES-WW8X-35EA9,0.05,0.00735
11738265050540161525,616772,2019-05-03 16:37:20,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EAAP-6QES-WW8X-35EA9,1000.0,0.007415
15476545745232488389,616767,2019-05-03 16:10:32,Account Update,S-EAAP-6QES-WW8X-35EA9,,0.0,0.1
175768749998188899,616765,2019-05-03 16:08:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EAAP-6QES-WW8X-35EA9,10.0,0.00735
